ID,Height,timestamp,Type,From,To,Amount,Fee
6469531051943820519,747529,2020-05-03 11:27:50,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZH38-FNEH-VN97-A49TS,0.79791,0.00735
10390348344427712143,747254,2020-05-02 17:22:49,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZL5C-EC8L-VSJR-E4Q9P,0.1,0.0294
13585027899116902724,736436,2020-04-02 10:44:51,Ordinary Payment,S-QN44-9DLQ-XSCH-HFVWS,S-GPMX-4LPQ-HXLJ-D8TEA,0.93385,0.06615
8380502989981332473,646025,2019-07-24 12:23:17,Ordinary Payment,S-EHEP-DQLH-JG7U-A9HAX,S-GPMX-4LPQ-HXLJ-D8TEA,1e-05,0.00735
4126637755420015550,646021,2019-07-24 12:17:00,Arbitrary Message,S-EHEP-DQLH-JG7U-A9HAX,S-GPMX-4LPQ-HXLJ-D8TEA,0.0,0.00735
14562290404648552355,527364,2018-08-26 11:06:17,Arbitrary Message,S-QKW7-Z8Q5-UPM3-343ZC,S-GPMX-4LPQ-HXLJ-D8TEA,0.0,0.05
1066872465415404558,516481,2018-07-27 00:09:03,Arbitrary Message,S-CEVH-GGRW-QT5M-9UVH4,S-GPMX-4LPQ-HXLJ-D8TEA,0.0,0.01
5257617482373827039,509213,2018-07-06 16:05:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-MA8L-QWLA-WKDD-ACR5E,9.0,1.0
8737051896421228595,509204,2018-07-06 15:36:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GPMX-4LPQ-HXLJ-D8TEA,10.0,2.0
15514680647056671360,508409,2018-07-04 10:19:55,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-NJBD-SNEX-GMN9-HL9HB,0.058,0.00735
14017815581917246775,507399,2018-07-01 14:22:25,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-XTJN-ETNV-NRQL-DVVZV,0.92649999,0.00735
17750936647742550213,507035,2018-06-30 13:52:38,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-VAMZ-BV6H-5BPC-FKQB7,3.0,1.0
15245075056361577962,507034,2018-06-30 13:46:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-2R2K-D6TT-5EM3-ALSH3,5.0,1.0
18062165991063415036,507032,2018-06-30 13:22:46,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-JW6Z-MR43-EAX2-9KBLU,5.0,1.0
9622025916627961543,507029,2018-06-30 13:07:30,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-N5RR-UVBR-6L9X-BBFK9,5.0,1.0
6667647619169154037,507020,2018-06-30 12:54:10,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-YKHS-ZFHD-BFGX-7SDVT,5.0,1.0
17885185432219957516,507019,2018-06-30 12:39:49,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-FC73-7ZBW-5GA3-F68Z5,5.0,1.0
12852328790286191341,507017,2018-06-30 12:26:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SPST-SCNV-LJJG-GCB5E,5.0,1.0
18107411688860210669,507017,2018-06-30 12:26:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SPST-SCNV-LJJG-GCB5E,1e-08,1.0
6532357083475238637,507017,2018-06-30 12:26:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-JAUY-K52X-RP6P-FHSYQ,5.0,1.0
10307205558232934507,507015,2018-06-30 12:19:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GPMX-4LPQ-HXLJ-D8TEA,48.0,2.0
11905617637397876663,492701,2018-05-21 10:41:05,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-UA54-VFM4-ZBXK-AV3SC,1.0,1.0
1573591154663580374,492438,2018-05-20 17:05:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-AZSM-FHEE-3DUG-36GBS,5.0,1.0
12050688420933389308,492434,2018-05-20 16:53:20,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-3FYC-FD9D-ZJW5-A7TQT,5.0,1.0
5611119440460709427,492432,2018-05-20 16:36:10,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-32MQ-VHBB-VYKL-4HGE8,5.0,1.0
11425047132177269410,492428,2018-05-20 16:22:22,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-3AAW-7TRZ-TRMT-78MUM,5.0,1.0
8033468976134308843,492426,2018-05-20 16:12:25,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-QKLC-ZZH3-3KZ4-9EAN5,5.0,1.0
8787832579503874221,492424,2018-05-20 15:55:42,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZA5Q-RQVK-2DBM-6C8YG,5.0,1.0
6944677524345969379,492418,2018-05-20 15:38:17,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-LRRY-FKX8-5KKA-B5VHL,5.0,1.0
3173006417683759446,492413,2018-05-20 15:28:13,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-7D8J-48LM-7J9F-4CER3,5.0,1.0
2878302351368126581,492410,2018-05-20 15:19:26,Ordinary Payment,S-2PTS-4L9E-GG27-ED7MJ,S-GPMX-4LPQ-HXLJ-D8TEA,50.0,1.0
14408764760352799205,485951,2018-05-02 12:53:58,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-JB8K-HHC3-CNU4-77UWF,5.0,1.0
12012937256860682794,485947,2018-05-02 12:41:03,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-QN59-ZU9Q-QZFN-ALJBN,5.0,1.0
13059775210383461724,485947,2018-05-02 12:41:03,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4LDK-TQVX-YX2L-54NXV,5.0,1.0
8943099589899312827,485947,2018-05-02 12:41:03,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-KRCA-M38X-AETG-ADQQ3,5.0,1.0
17927370789885270352,485945,2018-05-02 12:28:34,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TBPE-U4TG-RMP4-EAYNT,5.0,1.0
9349215834975387493,485941,2018-05-02 12:18:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-EJ2N-7AB3-EX5F-HC7HB,5.0,1.0
17841679776517617833,485941,2018-05-02 12:18:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-GAU2-QWQA-FJK7-AFFA5,5.0,1.0
18151965968035065828,485938,2018-05-02 12:08:30,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-2E8S-7QRD-6XXC-HLYV9,5.0,1.0
4815616424310995432,485938,2018-05-02 12:08:30,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SFG8-5V9W-FVD9-4V42F,5.0,1.0
18182980617332256205,485936,2018-05-02 11:58:52,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-N358-HCQ4-HP7R-GUTZT,5.0,1.0
15093340387185351007,485934,2018-05-02 11:54:21,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-Q5K3-J6GU-9ZA6-8XUZB,5.0,1.0
10473180257069532600,485932,2018-05-02 11:41:33,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TD89-ABE5-FU3H-5RPRE,5.0,1.0
15490448729982666159,485931,2018-05-02 11:36:50,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TUH5-AV7K-9ZWJ-GGJ93,5.0,1.0
1908223291372633710,485928,2018-05-02 11:22:38,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-EN7Y-HCP9-7TAU-5CM5J,5.0,1.0
7263016862671908576,485927,2018-05-02 11:21:50,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-F7MG-QQLZ-BJTY-54PUP,5.0,1.0
13442139283612137333,485923,2018-05-02 11:09:11,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4XNE-ADKR-4GSA-CWDSN,5.0,1.0
8582486538844509176,485919,2018-05-02 10:50:35,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-72VL-4YA3-E3NU-FN254,5.0,1.0
11362519855459105283,485918,2018-05-02 10:35:36,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZGKW-GUXP-QBNF-APM3W,5.0,1.0
5236729443287829131,485913,2018-05-02 10:24:56,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-JEDV-EJVU-MXW3-87PTY,5.0,1.0
3910825702405721632,485909,2018-05-02 10:10:31,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-GS72-RU5B-GJ7R-8GPZE,5.0,1.0
6099641302734657462,485899,2018-05-02 09:47:55,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-WVAD-VKXP-SVTK-CY58J,5.0,1.0
7970048394570165051,485895,2018-05-02 09:35:54,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-98LQ-CDSP-62H8-6HDS2,5.0,1.0
16123527221203293287,485889,2018-05-02 09:17:25,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-DRUR-QKHD-7WFL-62YM6,5.0,1.0
14386186642030394451,485885,2018-05-02 09:06:02,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4943-YTES-CU3N-CJF4A,5.0,1.0
15497979507480691799,485878,2018-05-02 08:37:20,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-99T5-LXKW-DDQX-GU8K8,5.0,1.0
3012046001214908237,485877,2018-05-02 08:25:51,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-65QB-B988-C2A4-8PD55,5.0,1.0
6732428335479642459,485871,2018-05-02 07:40:22,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-DX4F-L8Q8-PTSM-8NSWY,5.0,1.0
6378461761083545492,485866,2018-05-02 07:23:17,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-GKN4-84WH-CSDJ-GBTWY,5.0,1.0
9192227670632088546,485863,2018-05-02 07:13:38,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-3BSQ-E3WB-CCXG-AYWEC,5.0,1.0
11993504340114885261,485858,2018-05-02 07:04:01,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TTUP-FCDA-HFQ5-G9EXM,5.0,1.0
7695356491691404453,485857,2018-05-02 06:58:44,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TSG6-2F3L-LJA7-3CAP5,5.0,1.0
7211450568136576658,485830,2018-05-02 04:52:43,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4H4C-763C-72X7-7QFNB,5.0,1.0
7174532021611906302,485691,2018-05-01 19:21:25,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-YREJ-ZR9R-RLJ7-7TZN7,5.0,1.0
7463297665421600386,485690,2018-05-01 19:14:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GPMX-4LPQ-HXLJ-D8TEA,198.0,2.0
3946889804630817549,483212,2018-04-24 20:59:30,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-BY4M-FRAR-F2S6-7EWLW,4.0,1.0
17109679889711726051,483148,2018-04-24 17:00:35,Ordinary Payment,S-5SQ8-X99K-EEXX-EM3PU,S-GPMX-4LPQ-HXLJ-D8TEA,5.0,1.0
3991250092496795557,481871,2018-04-21 03:18:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-2PTS-4L9E-GG27-ED7MJ,5.0,1.0
8188581213706695655,481760,2018-04-20 19:41:09,Ordinary Payment,S-XY2U-TRU5-28WV-DXFLP,S-GPMX-4LPQ-HXLJ-D8TEA,6.0,1.0
6850199298539316103,479272,2018-04-13 20:22:51,Arbitrary Message,S-Z24L-62EL-K5GS-AR369,S-GPMX-4LPQ-HXLJ-D8TEA,0.0,1.0
13977291516966189189,478955,2018-04-12 23:12:43,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-KGPA-9LYB-W7N4-CWUFU,5.0,1.0
8661528464655495202,478954,2018-04-12 23:03:16,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-Z57J-HF58-4HNC-7KRBQ,6.0,1.0
12138530718132784843,478944,2018-04-12 22:36:26,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-VESR-46GD-UYN3-96DE2,5.0,1.0
9549304330785127228,478932,2018-04-12 22:00:01,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-MEYK-LBL3-CNEQ-9UCMJ,5.0,1.0
6853517816694567525,478922,2018-04-12 21:07:34,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-DY5X-VNSJ-SBNE-A8ZKM,5.0,1.0
17796025371266961288,478896,2018-04-12 18:59:00,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-KHQX-ZR7C-YAHX-BD7J4,5.0,1.0
4721727334305633634,478887,2018-04-12 18:21:13,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SZYB-GZCJ-PH3A-G4NAH,5.0,1.0
17842947210079771442,478855,2018-04-12 16:30:23,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-GC7K-CZEF-JY9C-92JXL,5.0,1.0
9412808579895006263,478852,2018-04-12 16:20:58,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-Q3GT-72UT-FMJJ-HLS36,5.0,1.0
11655912344013255134,478768,2018-04-12 11:00:24,Ordinary Payment,S-P4F8-V6TS-FPTZ-H6SVP,S-GPMX-4LPQ-HXLJ-D8TEA,1.0,1.0
7322396260347985480,478756,2018-04-12 10:11:24,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-P4F8-V6TS-FPTZ-H6SVP,5.0,1.0
11845079860790609389,478726,2018-04-12 07:56:03,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-645W-T23D-6USY-GNBNA,5.0,1.0
17703485480927919219,478726,2018-04-12 07:56:03,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PRM5-HG82-44WY-GWXR7,5.0,1.0
14247946182051968435,478724,2018-04-12 07:46:34,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-522A-A7WB-ZLSX-6B3Y8,5.0,1.0
7414176033516308892,478722,2018-04-12 07:43:31,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-DC2W-958T-ZLL3-CTNXN,5.0,1.0
10817845158646415263,478711,2018-04-12 06:57:26,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PHKG-8ZZB-9YQT-CED69,5.0,1.0
2737414154134256089,478711,2018-04-12 06:57:26,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-NDE7-EDVZ-K3PU-85BK3,5.0,1.0
9619075458286489013,478706,2018-04-12 06:26:16,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-AM93-2QSG-TUCU-45XAY,5.0,1.0
17285627284102961948,478674,2018-04-12 04:37:13,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-7FYH-CD3F-XE4A-C58Y3,5.0,1.0
678903259004783918,478594,2018-04-11 23:11:58,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-3759-FVWS-CLMJ-3C92R,5.0,1.0
12937412026860267182,478593,2018-04-11 23:04:27,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-Q3MJ-5GKZ-43ZS-DU878,5.0,1.0
14675099597953071918,478589,2018-04-11 22:47:20,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-U6F9-CQBM-T36Q-GWJP7,5.0,1.0
14039071831333078179,478581,2018-04-11 22:00:40,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-U9N8-M7KG-BGHW-4MJDS,5.0,1.0
338624678260640683,478580,2018-04-11 21:48:13,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-U9N8-M7KG-BGHW-4MJDS,5.0,1.0
16359701676983531193,478574,2018-04-11 21:22:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-UKZA-ZMYX-RBHG-539WS,4.0,1.0
2564017362619900954,478574,2018-04-11 21:22:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-NWNV-TWPZ-NBB3-9DPRU,5.0,1.0
5934130515936490072,478561,2018-04-11 20:32:17,Ordinary Payment,S-6MCQ-PFDE-58A9-8CVDC,S-GPMX-4LPQ-HXLJ-D8TEA,3.0,1.0
6960146682619860286,478559,2018-04-11 20:27:34,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-6MCQ-PFDE-58A9-8CVDC,5.0,1.0
10791675188410487806,478545,2018-04-11 19:46:11,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-Y9WQ-K6JR-E7VH-233KF,5.0,1.0
13666788463814469856,478545,2018-04-11 19:46:11,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-MYNP-PNM4-HR58-GLSGB,5.0,1.0
11397248941547721250,478543,2018-04-11 19:37:28,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-XJE8-GEQ3-6RLA-GV4LA,5.0,1.0
4426643835586306375,478534,2018-04-11 18:51:14,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-GUXK-8KPE-MJUK-H86B4,5.0,1.0
15371735002200337612,478533,2018-04-11 18:44:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-2NBF-C9FZ-JVC6-3E36C,5.0,1.0
9662993249246925405,478512,2018-04-11 17:28:48,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-X9JH-QPSK-5UXE-D2WHR,5.0,1.0
14066546879326094481,478512,2018-04-11 17:28:48,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-7TVC-CRR8-NJU8-977BL,5.0,1.0
16412725313389746516,478512,2018-04-11 17:28:48,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-YNXR-39ZU-M5EW-5QB2N,5.0,1.0
15269370223670029535,478508,2018-04-11 17:19:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-BV3G-56X6-H2AX-CXCJX,5.0,1.0
17322514800403064335,478508,2018-04-11 17:19:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-36A2-R42N-LXDP-6BMHR,5.0,1.0
18315842599401337117,478508,2018-04-11 17:19:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-RNDE-6XU4-UXJR-3YSU2,5.0,1.0
9469674088424388545,478506,2018-04-11 17:08:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-34D7-USSU-DN74-423SX,5.0,1.0
12809483821973994301,478506,2018-04-11 17:08:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TXRB-WEBX-DZ7B-86LMM,5.0,1.0
3259945541363227329,478506,2018-04-11 17:08:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-MMDE-7DUP-KFUM-9WRX5,5.0,1.0
17391106771038946974,478504,2018-04-11 16:57:55,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-XFTP-CKNG-SF28-2PGAL,5.0,1.0
17425708035490520346,478501,2018-04-11 16:52:24,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-B6CQ-9VTH-E9ZG-33FM5,5.0,1.0
16773097764852715472,478500,2018-04-11 16:48:50,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-8C7D-UFAT-6WPN-5ZWGK,5.0,1.0
3511617661715821526,478500,2018-04-11 16:48:50,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-LSCX-PZMV-KWUU-3XF43,5.0,1.0
3481214401991478378,478497,2018-04-11 16:28:30,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-U26B-2RME-X5DJ-9ADDW,5.0,1.0
8007463691200858102,478492,2018-04-11 16:20:09,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-E6LT-ZRBP-JDPV-AFLCL,5.0,1.0
12422147085473224080,478490,2018-04-11 16:12:56,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-BGMS-HAZA-3DTS-CJVWX,5.0,1.0
668877851155928772,478490,2018-04-11 16:12:56,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-2QW6-AX7R-WLEM-CY5ZG,5.0,1.0
5516466400432201849,478488,2018-04-11 15:58:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-WTMQ-HEMH-QFGT-9D4KH,5.0,1.0
145816536770112444,478372,2018-04-11 08:03:58,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZYTM-M54H-CU3J-7RJK9,5.0,1.0
15447732766964430441,478370,2018-04-11 07:39:05,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-JYHC-TNA8-ZANY-52DHD,5.0,1.0
15261237559494666467,478368,2018-04-11 07:37:36,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-EMSR-T9YX-ZHYG-CL8DS,5.0,1.0
15138365601484676918,478367,2018-04-11 07:32:04,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-678B-6JVA-V4X9-HZEQ5,5.0,1.0
2571897400470994084,478367,2018-04-11 07:32:04,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-K6B6-HWQD-7ZGT-AKD32,5.0,1.0
15728722141544595165,478354,2018-04-11 06:46:25,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ECX2-LBVN-WKSE-EWFD9,5.0,1.0
4848950489800788066,478353,2018-04-11 06:39:49,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-5X6N-WXBZ-AX98-3999E,5.0,1.0
12164882911149225397,478345,2018-04-11 06:16:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-6KXF-XTD6-TXY7-HFF6P,5.0,1.0
16065034161814241262,478341,2018-04-11 06:05:39,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-YXUP-DFA6-5A3S-HAPRU,5.0,1.0
3908387573554200890,478341,2018-04-11 06:05:39,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-U7E4-UA6P-RCBK-3BESS,5.0,1.0
16343077297318197738,478338,2018-04-11 05:38:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-Z8UN-CU7U-HB53-FKKCB,5.0,1.0
1854739561422075578,478338,2018-04-11 05:38:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-MVKG-4P2P-D2EN-58R7B,5.0,1.0
2395869385951223789,478338,2018-04-11 05:38:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-CAAV-QT98-W45E-CKZQ9,5.0,1.0
12296362960836007735,478337,2018-04-11 05:32:40,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-QYFP-RW26-7UKR-E3QJ9,5.0,1.0
1090030649863118214,478336,2018-04-11 05:19:49,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-BS2M-TAGB-KHZR-CGMME,5.0,1.0
11381742000829080063,478333,2018-04-11 05:06:39,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-LKTT-9RKS-EEBN-BEAWU,5.0,1.0
5879996174235881611,478329,2018-04-11 04:57:47,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-J3JR-X9X4-5E3S-DRQUH,5.0,1.0
7017314063414193682,478323,2018-04-11 04:37:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-9ZQM-TKVS-SGKV-7SB7F,5.0,1.0
17991399796689419119,478321,2018-04-11 04:31:34,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-6BUK-JM74-4FAQ-GFL37,5.0,1.0
16947895980478649577,478318,2018-04-11 04:24:20,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-F4LR-BBZK-HFY4-GUVP6,5.0,1.0
17286563098026197163,478316,2018-04-11 04:21:20,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-F3DU-5VQQ-55RS-3HGX6,5.0,1.0
18246175236130542634,478314,2018-04-11 04:19:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4Q8N-LYHY-3NX4-4U3YV,5.0,1.0
11142949799108495249,478313,2018-04-11 04:09:41,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-BHQ6-JNXW-Q9TM-22KK9,5.0,1.0
2183658231104486426,478312,2018-04-11 04:07:40,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-A4JS-QBMY-XUHS-FF7GU,5.0,1.0
7243208381386303770,478311,2018-04-11 04:03:31,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-6SZE-ZSVW-PH8L-7KSLT,5.0,1.0
17210201713265599022,478249,2018-04-10 23:54:53,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZM6Q-K48L-64VF-G9HP7,5.0,1.0
571424459890287552,478249,2018-04-10 23:54:53,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-DCXU-4W5W-VVZC-7SK7T,5.0,1.0
11104868719744050047,478248,2018-04-10 23:45:51,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-2SBH-67DC-BC8H-C9Z3E,5.0,1.0
11658814959360811468,478248,2018-04-10 23:45:51,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-L2HJ-4TPM-YKLH-9F3E8,5.0,1.0
16418736177499259956,478248,2018-04-10 23:45:51,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-LCWG-9QH3-NLQP-AHL5W,5.0,1.0
4250704080314071949,478248,2018-04-10 23:45:51,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-NP2Y-LRL7-2H83-HXRFH,5.0,1.0
8767867101306684117,478248,2018-04-10 23:45:51,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-DX4B-E4KY-XMKK-6F9F2,5.0,1.0
12357518938115170481,478247,2018-04-10 23:41:10,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-F97F-CR6M-ECA4-3TKKW,5.0,1.0
14398195740150559395,478247,2018-04-10 23:41:10,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-Z3V6-VYKW-4END-24GCG,5.0,1.0
18256238649747042629,478247,2018-04-10 23:41:10,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-GGXA-7WRZ-BLZL-D58F8,5.0,1.0
9950313160130472779,478240,2018-04-10 23:18:49,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-GPMX-4LPQ-HXLJ-D8TEA,500.0,1.0
