ID,Height,timestamp,Type,From,To,Amount,Fee
8509811483993266806,925131,2021-09-09 12:57:19,Contract Payment,S-YH5R-S8N3-8MY4-HH2YA,S-SD5X-7GEQ-GJYS-G779V,99.991995,0.0
2148246283453571664,925130,2021-09-09 12:52:47,Ordinary Payment,S-SD5X-7GEQ-GJYS-G779V,S-YH5R-S8N3-8MY4-HH2YA,0.2,0.0294
15122682771883519683,925124,2021-09-09 12:35:31,Ordinary Payment,S-SD5X-7GEQ-GJYS-G779V,S-YH5R-S8N3-8MY4-HH2YA,100.10878,0.0588
15289727932311304973,925124,2021-09-09 12:35:31,Arbitrary Message,S-SD5X-7GEQ-GJYS-G779V,S-YH5R-S8N3-8MY4-HH2YA,0.0,0.06615
12944850038518495329,917931,2021-08-20 12:52:46,Contract Payment,S-YH5R-S8N3-8MY4-HH2YA,S-SD5X-7GEQ-GJYS-G779V,49.991995,0.0
16341208046608653561,917930,2021-08-20 12:48:15,Ordinary Payment,S-SD5X-7GEQ-GJYS-G779V,S-YH5R-S8N3-8MY4-HH2YA,0.2,0.0294
5580833215059087756,917891,2021-08-20 10:07:44,Arbitrary Message,S-SD5X-7GEQ-GJYS-G779V,S-YH5R-S8N3-8MY4-HH2YA,0.0,0.03675
7165995539991831739,917891,2021-08-20 10:07:44,Ordinary Payment,S-SD5X-7GEQ-GJYS-G779V,S-YH5R-S8N3-8MY4-HH2YA,50.10878,0.0294
4918821386415368325,916978,2021-08-17 21:07:38,Contract Payment,S-YH5R-S8N3-8MY4-HH2YA,S-SD5X-7GEQ-GJYS-G779V,10.00743,0.0
7307825440437001231,916977,2021-08-17 21:04:33,Ordinary Payment,S-SD5X-7GEQ-GJYS-G779V,S-YH5R-S8N3-8MY4-HH2YA,0.2,0.0441
847999108040336917,916963,2021-08-17 20:06:23,Ordinary Payment,S-SD5X-7GEQ-GJYS-G779V,S-YH5R-S8N3-8MY4-HH2YA,10.12348,0.0441
2686824838663446290,916963,2021-08-17 20:06:23,Arbitrary Message,S-SD5X-7GEQ-GJYS-G779V,S-YH5R-S8N3-8MY4-HH2YA,0.0,0.05145
