ID,Height,timestamp,Type,From,To,Amount,Fee
7200631439987710833,314865,2017-01-08 15:50:07,Ordinary Payment,S-PSN3-UECA-4HE5-3RCTF,S-E964-HCSZ-48LC-G26J4,15.0,1.0
18123608593918567192,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PSN3-UECA-4HE5-3RCTF,5.0,1.0
13784792131715839991,314687,2017-01-08 03:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PSN3-UECA-4HE5-3RCTF,3.0,1.0
9782912620584519291,314685,2017-01-08 03:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PSN3-UECA-4HE5-3RCTF,5.0,1.0
10564317428772263297,314584,2017-01-07 20:47:44,Ordinary Payment,S-PSN3-UECA-4HE5-3RCTF,S-E964-HCSZ-48LC-G26J4,9.0,1.0
14565524841622690322,314584,2017-01-07 20:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PSN3-UECA-4HE5-3RCTF,3.0,1.0
17730989245926267382,314266,2017-01-06 23:03:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PSN3-UECA-4HE5-3RCTF,3.0,1.0
3189491252907397894,314265,2017-01-06 23:01:05,Account Update,S-PSN3-UECA-4HE5-3RCTF,,0.0,1.0
2592663321529776588,314128,2017-01-06 13:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PSN3-UECA-4HE5-3RCTF,3.0,1.0
5995031141120746712,314128,2017-01-06 13:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PSN3-UECA-4HE5-3RCTF,5.0,1.0
