ID,Height,timestamp,Type,From,To,Amount,Fee
12756487793642425175,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8395-BUSC-J8YD-CUPZY,2.0,1.0001
9176213664252389627,340237,2017-03-20 13:54:27,Ordinary Payment,S-8395-BUSC-J8YD-CUPZY,S-PJEK-RADB-J3S2-CTJQ6,20.0,1.0
909922448279936881,340236,2017-03-20 13:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
5481055366068056398,339993,2017-03-19 21:28:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
12443051129451795727,339992,2017-03-19 21:23:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8395-BUSC-J8YD-CUPZY,5.0,1.0
12607828643216096711,339587,2017-03-18 18:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
16292791668337768206,339587,2017-03-18 18:32:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8395-BUSC-J8YD-CUPZY,5.0,1.0
16668420206779159991,339280,2017-03-17 21:44:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8395-BUSC-J8YD-CUPZY,5.0,1.0
2682583721182439533,339280,2017-03-17 21:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
10370838035985774152,338919,2017-03-16 21:37:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8395-BUSC-J8YD-CUPZY,5.0,1.0
17102668792092212294,338913,2017-03-16 21:19:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
3371927603606412459,338732,2017-03-16 09:27:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8395-BUSC-J8YD-CUPZY,5.0,1.0
13844135814023952100,338731,2017-03-16 09:21:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
325463189911498767,338562,2017-03-15 21:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
17410795725315268091,338442,2017-03-15 13:58:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8395-BUSC-J8YD-CUPZY,5.0,1.0
6085007141657605158,338373,2017-03-15 09:01:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
8644797074601345176,338037,2017-03-14 10:33:45,Ordinary Payment,S-8395-BUSC-J8YD-CUPZY,S-PJEK-RADB-J3S2-CTJQ6,2.0,1.0
17735431831563217926,338036,2017-03-14 10:29:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
10018551633246528274,337874,2017-03-13 23:35:25,Account Update,S-8395-BUSC-J8YD-CUPZY,,0.0,1.0
3974651465992479438,337866,2017-03-13 22:59:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8395-BUSC-J8YD-CUPZY,3.0,1.0
