ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LHFF-FYDU-UG27-3D4DC,1e-08,0.96285
11964646515848683237,618950,2019-05-09 19:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,20.05,0.1
5243223703620579571,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,21.01,0.1
7994609767586658071,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,20.82999999,1.0
8607047041415828881,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,20.67,1.0
3283764562663693229,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,21.02,1.0
10578273946029400875,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,20.0,1.0
14609996108731912682,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,20.64999999,1.0
14808069540561235365,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,20.45,1.0
12066294711986045754,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,21.57,1.0
16771104019277726014,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LHFF-FYDU-UG27-3D4DC,20.22,1.0
9875934344903923077,580236,2019-01-21 10:09:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LHFF-FYDU-UG27-3D4DC,200.0,2.0
7553758657325817807,580018,2019-01-20 19:39:03,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LHFF-FYDU-UG27-3D4DC,0.1,0.0441
6511502848470939981,579856,2019-01-20 08:52:04,Reward Recipient Assignment,S-LHFF-FYDU-UG27-3D4DC,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12260418816244899682,579851,2019-01-20 08:37:18,Reward Recipient Assignment,S-LHFF-FYDU-UG27-3D4DC,S-LHFF-FYDU-UG27-3D4DC,0.0,0.00735
14154831534052089685,579849,2019-01-20 08:33:32,Account Update,S-LHFF-FYDU-UG27-3D4DC,,0.0,0.0147
6162111246337326702,579847,2019-01-20 08:29:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHFF-FYDU-UG27-3D4DC,0.05,0.00735
8537381642075579611,579847,2019-01-20 08:29:17,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-LHFF-FYDU-UG27-3D4DC,0.01,0.01
