ID,Height,timestamp,Type,From,To,Amount,Fee
18398315926967302991,780838,2020-08-04 08:16:33,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.0147
6629606458420631977,741897,2020-04-17 17:06:42,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-UUH8-SYLT-SZR8-647AR,1.0,0.05145
15157119695720182039,739495,2020-04-10 23:51:56,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-SVKX-EHV4-72TW-4LCAY,1.0,0.0588
12980191601280825117,738368,2020-04-07 20:10:34,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-UUH8-SYLT-SZR8-647AR,1.0,0.0441
1496552060639233867,737908,2020-04-06 13:40:58,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-JZTY-GPZE-2HA9-F3ZZ9,2.0,0.0441
2610739147562009627,736796,2020-04-03 10:34:16,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-6LW2-AX74-P4FW-FU83T,2.0,0.02205
10898459198119596593,736651,2020-04-03 01:09:04,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-UUH8-SYLT-SZR8-647AR,2.0,0.0441
2632650737955183789,735268,2020-03-30 04:22:12,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-6LV2-XCBJ-PRL3-A4A96,4.0,0.0441
6656971035864933715,734996,2020-03-29 09:50:07,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-UUH8-SYLT-SZR8-647AR,6.0,0.03675
11485128344780115976,733873,2020-03-26 06:53:31,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.03675
1467590285512141086,729661,2020-03-14 12:08:15,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-698G-NN95-PUXE-BJ2XD,1.0,0.02205
5772570717634129853,728929,2020-03-12 10:40:18,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-CKYW-ZB7W-VKMY-FJM82,20.0,0.0147
12624776889395714699,727489,2020-03-08 10:10:31,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-UUH8-SYLT-SZR8-647AR,5.0,0.05145
5226363997037905054,725445,2020-03-02 16:37:08,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0588
320070172159133142,723663,2020-02-26 17:22:50,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-UUH8-SYLT-SZR8-647AR,11.0,0.0588
16343689675452844547,722727,2020-02-24 01:50:47,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UUH8-SYLT-SZR8-647AR,5.0,0.05145
4109634919570306918,721964,2020-02-21 22:51:32,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.00735
9455845601326252802,719866,2020-02-16 02:11:24,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-ZGW5-CW7E-RX24-72UQS,2.0,0.05145
4093376873554247482,717127,2020-02-08 10:17:32,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-UUH8-SYLT-SZR8-647AR,1.0,0.0441
14016074178938887225,715888,2020-02-04 22:52:58,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-UUH8-SYLT-SZR8-647AR,4.0,0.03675
1000831281124729208,713955,2020-01-30 12:57:29,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-VVSN-Z82R-YESJ-GB8UG,1.0,0.0294
8631345550491307607,713465,2020-01-29 04:02:54,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-NAEN-JWX9-P4R4-9CF8A,1.0,0.0588
17300455398198532644,712321,2020-01-25 23:32:49,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.0441
976530299780852291,711813,2020-01-24 13:38:56,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-DWSA-7ZN2-6GZC-86CF4,5.0,0.02205
8690060455054707980,711318,2020-01-23 03:47:40,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-UUH8-SYLT-SZR8-647AR,1.0,0.0441
17536196497535253265,711223,2020-01-22 21:27:19,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UUH8-SYLT-SZR8-647AR,10.0,0.05145
