ID,Height,timestamp,Type,From,To,Amount,Fee
6330667529229800015,780921,2020-08-04 13:48:50,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-4Y3L-HTP3-9HX5-2QU9P,100.4708,0.00735
17214313786439941898,740601,2020-04-14 02:34:39,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-BCTW-8CB2-N7QJ-5ENX3,70.0,0.0441
15154244194898248035,739373,2020-04-10 15:59:55,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-3WXW-GSSG-MCPL-BJCZA,13.0,0.0147
16640502146918850101,739249,2020-04-10 07:30:01,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-BCTW-8CB2-N7QJ-5ENX3,29.0,0.00735
7630316351266877099,739147,2020-04-10 00:52:56,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-U8NV-7AQ9-8TK5-CE3N3,8.0,0.05145
1207917431960232999,738675,2020-04-08 16:53:58,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-BCTW-8CB2-N7QJ-5ENX3,10.0,0.0441
14337084728143752541,737598,2020-04-05 16:15:58,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.0588
1690550173700902768,733098,2020-03-24 02:25:12,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.00735
18062504141044722180,732029,2020-03-21 03:15:44,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-BCTW-8CB2-N7QJ-5ENX3,2.0,0.0294
15253781727767895033,731817,2020-03-20 12:38:22,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-GKXA-ALRU-XT7T-5MTK8,1.0,0.0147
1815546603941738257,731779,2020-03-20 10:28:03,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-52X5-CC5B-7Z2T-A58JU,1.0,0.02205
2431215771971028158,730687,2020-03-17 09:10:32,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-BCTW-8CB2-N7QJ-5ENX3,6.0,0.02205
4522046115758273987,730013,2020-03-15 11:39:16,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-ZKKC-NXWH-98NP-9PPR8,4.0,0.03675
13195247538466958382,729349,2020-03-13 15:06:45,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-BCTW-8CB2-N7QJ-5ENX3,3.0,0.0441
8875793120416512743,729024,2020-03-12 17:11:59,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-DKP7-H7NC-4EP2-2R56K,2.0,0.0294
8841107756135976086,727795,2020-03-09 06:22:01,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-BCTW-8CB2-N7QJ-5ENX3,6.0,0.0441
5146947539960518418,726515,2020-03-05 16:29:32,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-ZPAA-KNUH-D39F-GT3FH,1.0,0.0294
7525511427131775454,725082,2020-03-01 16:09:54,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-4LRR-3G6T-WX2M-9PJUT,1.0,0.05145
2052155685123380046,724928,2020-03-01 06:17:16,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-R4D8-A6CH-P3N4-GUSU5,5.0,0.02205
4031159753623280814,724399,2020-02-28 18:33:12,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-BCTW-8CB2-N7QJ-5ENX3,3.0,0.05145
229446780105926669,724067,2020-02-27 20:24:36,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-BCTW-8CB2-N7QJ-5ENX3,2.0,0.0441
4650298859526360026,723872,2020-02-27 07:04:21,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-T5SM-889J-6UMA-2JG56,24.0,0.03675
18176053000149098477,723678,2020-02-26 18:12:20,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-BCTW-8CB2-N7QJ-5ENX3,10.0,0.05145
18379928397033253870,722951,2020-02-24 17:11:16,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-BCTW-8CB2-N7QJ-5ENX3,11.0,0.05145
4089683051060261117,722925,2020-02-24 15:23:05,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-U9PD-KNZZ-TKXK-9T6C6,2.0,0.0147
11022276956602484794,722515,2020-02-23 11:59:08,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.03675
6890656516194690239,722414,2020-02-23 05:11:15,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-8VNF-AEDL-3FJN-CF9DP,9.0,0.05145
17915756455151014458,719932,2020-02-16 06:40:31,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-BCTW-8CB2-N7QJ-5ENX3,8.0,0.02205
13465366782408992932,719654,2020-02-15 12:18:23,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.05145
8944071143761634979,719638,2020-02-15 10:55:34,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.03675
12599241466141229208,718762,2020-02-13 00:02:17,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-DX4Q-EQG4-Q8NP-629UE,19.0,0.0147
13643792243957182500,718303,2020-02-11 17:22:37,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-BCTW-8CB2-N7QJ-5ENX3,3.0,0.0294
1980035255141263729,717993,2020-02-10 20:01:30,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.00735
9174272266098803600,717691,2020-02-09 23:55:10,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-BCTW-8CB2-N7QJ-5ENX3,6.0,0.02205
12797147263072905251,717443,2020-02-09 06:57:13,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-LLMR-99EJ-KNVH-GM4QF,1.0,0.0441
1647226839515946688,717151,2020-02-08 11:42:03,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-BCTW-8CB2-N7QJ-5ENX3,3.0,0.05145
16094691794903832335,716895,2020-02-07 18:10:36,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-BCTW-8CB2-N7QJ-5ENX3,2.0,0.0294
5918116441790507108,716206,2020-02-05 20:03:26,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-BCTW-8CB2-N7QJ-5ENX3,10.0,0.0441
5694319894843295352,715420,2020-02-03 15:16:06,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-J7UN-329P-KQQG-CDGUC,10.0,0.05145
3453979258583912035,712384,2020-01-26 04:10:58,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-BCTW-8CB2-N7QJ-5ENX3,8.0,0.00735
6743992490992431330,711569,2020-01-23 20:56:31,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-YCGV-ZDCG-Z8YZ-6JB55,6.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCTW-8CB2-N7QJ-5ENX3,10.0,0.08085
