ID,Height,timestamp,Type,From,To,Amount,Fee
9896041864920112939,779646,2020-08-01 01:00:34,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-4Y3L-HTP3-9HX5-2QU9P,15.1915,0.02205
13735887220410311034,741621,2020-04-16 22:45:18,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-L6H3-XXLJ-EDJY-843XC,1.0,0.05145
10663712066314040917,740366,2020-04-13 10:29:48,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-L6H3-XXLJ-EDJY-843XC,5.0,0.0294
12025871705938401028,739486,2020-04-10 23:20:00,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-L6H3-XXLJ-EDJY-843XC,4.0,0.05145
627632095639669402,737946,2020-04-06 16:10:21,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-TNRR-JFQR-X3ZQ-2932Y,2.0,0.0441
8183971770545175926,737362,2020-04-05 00:25:32,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0588
14792126831163979623,736310,2020-04-02 02:05:58,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-TRGK-9CH3-ZWQE-8XRLJ,12.0,0.0294
8600010081153712043,735552,2020-03-30 23:07:28,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-Q7CR-R2G7-CNZ3-3ZGAP,13.0,0.0294
2755398632636826812,735443,2020-03-30 15:57:32,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0294
13588217084982504000,735147,2020-03-29 20:09:47,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-L6H3-XXLJ-EDJY-843XC,13.0,0.0294
10241986533878485750,733832,2020-03-26 03:48:30,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-L6H3-XXLJ-EDJY-843XC,15.0,0.0147
4735584633608149554,733781,2020-03-26 00:30:47,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-L6H3-XXLJ-EDJY-843XC,3.0,0.0588
14781759952988568588,733134,2020-03-24 04:52:51,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0441
9598734045254420385,732743,2020-03-23 02:43:26,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-L6H3-XXLJ-EDJY-843XC,1.0,0.05145
17047324235488007929,731965,2020-03-20 22:43:31,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0147
4498776366885869309,731421,2020-03-19 10:07:26,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-5WMY-6N6A-VZPS-98ZBV,9.0,0.0147
17029786153237876466,731287,2020-03-19 00:58:11,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-RUK6-SP24-RG4C-4MQWY,5.0,0.05145
2230871751225157379,731064,2020-03-18 09:58:25,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-L6H3-XXLJ-EDJY-843XC,15.0,0.05145
14846217296334643882,731035,2020-03-18 08:03:26,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-3KB9-G8PS-ZWY3-7HUSJ,1.0,0.0147
10517645920446659435,731028,2020-03-18 07:30:25,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-L6H3-XXLJ-EDJY-843XC,1.0,0.03675
6318363009663734768,730857,2020-03-17 20:09:27,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-UJST-78X9-YKFV-GZL2Z,1.0,0.05145
15585378776943256248,730028,2020-03-15 12:29:26,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0441
2368027188195966314,727216,2020-03-07 15:56:56,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-HDS5-PGE9-9YRL-AH6U2,1.0,0.0588
17264128596158704436,727097,2020-03-07 07:59:52,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0147
8478453826701906363,725173,2020-03-01 22:29:07,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-WNNX-3JJ5-XZ7F-28USL,1.0,0.0441
1322198654963934169,724031,2020-02-27 17:39:31,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-XNCY-7UT5-FFMY-3EQJJ,1.0,0.05145
5134908245491813451,723923,2020-02-27 10:22:44,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-LVP7-P97N-C2FC-CAVJR,14.0,0.0588
16184098589951118659,719916,2020-02-16 05:22:01,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-L6H3-XXLJ-EDJY-843XC,15.0,0.02205
9440061456101968535,718546,2020-02-12 09:26:43,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-UH9E-RA9G-4V7A-52NXB,1.0,0.02205
5827068444656891632,717859,2020-02-10 11:34:53,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-ZRTQ-APG2-M8S9-8CET9,7.0,0.03675
4028723535599701511,717608,2020-02-09 18:19:26,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.05145
7139610404263527060,715938,2020-02-05 01:57:43,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-L6H3-XXLJ-EDJY-843XC,7.0,0.05145
14157239835129539783,715200,2020-02-03 00:57:18,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-L6H3-XXLJ-EDJY-843XC,3.0,0.0147
16181841709038456823,715200,2020-02-03 00:57:18,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-NGYD-WQMQ-ESC3-BRGZG,2.0,0.03675
17024615513315068832,714782,2020-02-01 20:32:46,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-J4L9-ZS8L-LXXC-4GVFN,10.0,0.02205
14370482154571468440,714501,2020-02-01 01:50:48,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.0147
11666265420795212081,714142,2020-01-31 01:36:07,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-L6H3-XXLJ-EDJY-843XC,3.0,0.0588
7315903720608899536,713039,2020-01-27 23:14:29,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-L6H3-XXLJ-EDJY-843XC,5.0,0.0294
7579402628282514786,711956,2020-01-24 22:43:37,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0294
1614663471302235312,711394,2020-01-23 08:59:33,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-GU86-FRA3-NVMD-5FR3P,9.0,0.03675
3069827763565680107,710860,2020-01-21 21:28:30,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0147
6889478980022744182,709850,2020-01-19 01:47:38,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-L6H3-XXLJ-EDJY-843XC,2.0,0.0147
8717274821246640307,709105,2020-01-16 23:42:41,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0147
4572519373593663845,708883,2020-01-16 08:57:28,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-L6H3-XXLJ-EDJY-843XC,1.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L6H3-XXLJ-EDJY-843XC,10.0,0.0588
