ID,Height,timestamp,Type,From,To,Amount,Fee
4096466437485490294,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,5.33463231,1.0
4580326576530350958,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,10.57029412,1.0
13866449463993024526,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,62.33249922,1.0
10983955105532543477,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,37.44269151,1.0
7725812051765208034,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,23.12926374,1.0
15571321877783721913,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,19.6233505,1.0
1404352794882678264,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,34.6522819,1.0
1940946740662640547,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,33.85845495,1.0
5685417146223172019,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,39.90948197,1.0
17379710099878183175,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,24.87060331,1.0
5016009459310975101,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,32.38534725,1.0
14471327525251112508,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,32.39783838,1.0
5625499133119392874,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,7.46256181,1.0
9430449088882548932,402410,2017-09-10 21:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,44.66794418,1.0
3036707798034071365,401914,2017-09-09 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,34.51772248,1.0
1367209934893487472,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,37.91578758,1.0
11491587554567922698,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,164.09539343,1.0
3244564593676515315,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,9.85817278,1.0
1858168614521858977,399930,2017-09-03 22:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,9.90701166,1.0
9044952249349306395,399421,2017-09-02 12:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,74.4039361,1.0
15316610816066512201,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,19.83325857,1.0
17303319329547770154,398212,2017-08-30 03:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,23.55075938,1.0
18151059366954261666,397718,2017-08-28 17:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,14.88861489,1.0
113065274397034965,397216,2017-08-27 08:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,30.75299617,1.0
270185491870962655,396721,2017-08-25 22:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,15.47615029,1.0
5460310454387491671,396221,2017-08-24 13:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,100.08132012,1.0
13895367891295543286,395722,2017-08-23 03:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,13.27463618,1.0
1406461256943042885,395228,2017-08-21 18:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,44.75690929,1.0
2375411004053069742,394735,2017-08-20 10:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,31.76100291,1.0
2911694436482894803,394237,2017-08-19 00:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,47.76258209,1.0
6767923354854239943,393736,2017-08-17 14:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,299.37490954,1.0
4546815154981888596,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,102.85068506,1.0
6876330303901160479,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,27.21192421,1.0
15642552013192205072,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,40.95420375,1.0
3147103600349159818,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,36.46998748,1.0
3432462376997419990,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,52.95189792,1.0
9246626971186935758,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,70.39275834,1.0
10759537215614807113,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,43.85628943,1.0
14248127421417617036,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,25.98928111,1.0
12580767859799055051,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,24.02519217,1.0
3825053747133916731,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,19.40439236,1.0
10749506596439527200,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,9.13579109,1.0
5482389268185674002,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,0.00153714,1.0
111003179435315628,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,4.28079838,1.0
748992837761124464,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,29.64157865,1.0
6649554403610440063,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,160.33816254,1.0
7163784641117343590,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,34.15592857,1.0
15448338039646923840,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,947.37685898,1.0
843529057745182950,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,47.38406424,1.0
14460609264735080274,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,28.38046803,1.0
5151965345018176207,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,22.55475013,1.0
2849264199528615206,382256,2017-07-16 02:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,62.60283589,1.0
6608541706897899900,381887,2017-07-15 01:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,92.9756826,1.0
9430346315129049161,381638,2017-07-14 08:40:42,Ordinary Payment,S-HVAT-8ZAS-45CU-AE7Q8,S-75LU-A2DM-BQP6-29XYW,1077.0,1.0
9189302837686437362,381525,2017-07-14 00:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,716.01358531,1.0
18054082859805163768,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,45.87070819,1.0
304067466601088671,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,47.52152756,1.0
10378507290845319208,380822,2017-07-12 01:56:14,Ordinary Payment,S-HVAT-8ZAS-45CU-AE7Q8,S-75LU-A2DM-BQP6-29XYW,1000.0,1.0
11017728805935909163,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,37.17974407,1.0
3245505636029137998,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,89.29720322,1.0
3988968638429221976,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,95.62816722,1.0
17836346464539569362,379697,2017-07-08 22:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,74.44906109,1.0
2927389102386524268,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,60.0105327,1.0
4776992588766168805,378962,2017-07-06 20:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,71.80727915,1.0
14414665450602985308,378598,2017-07-05 20:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,115.18812532,1.0
430570134639650070,378225,2017-07-04 19:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,507.91649376,1.0
895869832842547645,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,3.17173492,1.0
7506630890096832569,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,3.73750539,1.0
6137063547724642535,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,4.75551045,1.0
7546594840563953192,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,4.23989537,1.0
12470561481915928265,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,0.65724464,1.0
15888039413175527737,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,1.84326828,1.0
15568229008224524736,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,8.8844035,1.0
8934859812266270395,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,0.03662034,1.0
11701350676628193863,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,0.06260767,1.0
15503145336854536747,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,0.21427955,1.0
15667405293463299815,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,1.00879794,1.0
16093863469130063543,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,10.35374138,1.0
15547494170208330655,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,36.383269,1.0
11266937761817725249,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,50.12059817,1.0
3668108501637492902,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,30.70702604,1.0
8003685977287792606,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,13.86552965,1.0
6990084320029720949,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,0.61332566,1.0
11967342081728831071,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,1.48185437,1.0
3466358811316050868,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,3.70290795,1.0
1900136019109606358,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,6.72070234,1.0
16466901798098549985,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,3.51377852,1.0
11412517893919266074,373222,2017-06-20 19:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,4.68975678,1.0
9865238320123948817,372862,2017-06-19 19:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,2.66681894,1.0
16972492562031833875,372479,2017-06-18 18:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVAT-8ZAS-45CU-AE7Q8,9.5107529,1.0
10177423675197807159,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HVAT-8ZAS-45CU-AE7Q8,0.98338708,1.0
5701058303643049373,372083,2017-06-17 15:45:43,Reward Recipient Assignment,S-HVAT-8ZAS-45CU-AE7Q8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8410856981016573986,371991,2017-06-17 09:28:59,Reward Recipient Assignment,S-HVAT-8ZAS-45CU-AE7Q8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17854109485299791186,371986,2017-06-17 09:03:05,Reward Recipient Assignment,S-HVAT-8ZAS-45CU-AE7Q8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1295777267380627517,371778,2017-06-16 18:48:11,Reward Recipient Assignment,S-HVAT-8ZAS-45CU-AE7Q8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10312886708524933568,371757,2017-06-16 17:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HVAT-8ZAS-45CU-AE7Q8,29.0,1.0
851591206726322330,371641,2017-06-16 09:48:08,Account Update,S-HVAT-8ZAS-45CU-AE7Q8,,0.0,1.0
957708502565048976,371640,2017-06-16 09:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVAT-8ZAS-45CU-AE7Q8,1.0,1.0
