ID,Height,timestamp,Type,From,To,Amount,Fee
10672084417563314661,485799,2018-05-02 02:29:15,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14390471428653858587,485780,2018-05-02 01:34:27,Ordinary Payment,S-BQP8-EQLL-9KA4-EVK46,S-KR82-E4GZ-GDUU-C8CTE,1001.0,1.0
1573757070551563069,463190,2018-02-27 20:26:03,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,2600.0,1.0
14229731976647698247,463180,2018-02-27 19:40:10,Ordinary Payment,S-BQP8-EQLL-9KA4-EVK46,S-KR82-E4GZ-GDUU-C8CTE,2601.0,1.0
8450103782519943000,452560,2018-01-29 03:10:58,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
8050589189288334408,452544,2018-01-29 02:14:21,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,901.0,1.0
3710484901996274038,452210,2018-01-28 03:55:07,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,5400.0,1.0
7756865867649332994,452201,2018-01-28 03:13:07,Ordinary Payment,S-BQP8-EQLL-9KA4-EVK46,S-KR82-E4GZ-GDUU-C8CTE,5401.0,1.0
9003553869590534402,441179,2017-12-28 07:14:10,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
6495873143947245792,441170,2017-12-28 06:32:45,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,8001.0,3.0
17081967197877484231,438985,2017-12-22 04:06:24,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,9001.0,1.0
14112407410030764923,438981,2017-12-22 03:43:44,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,9002.0,1.0
13900049223080780596,437002,2017-12-16 14:44:00,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4366549876075243801,436990,2017-12-16 14:06:26,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,1000.0,1.0
16166542933759529078,398808,2017-08-31 19:17:21,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
6681726765954731776,398797,2017-08-31 18:47:56,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,3500.0,1.0
9060278378393456828,393394,2017-08-16 16:03:48,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6370175129691554088,393387,2017-08-16 15:21:00,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,500.0,1.0
10161980515550481132,393288,2017-08-16 08:45:42,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4653715902110255151,393280,2017-08-16 08:21:21,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,300.0,1.0
3538336819841042044,376633,2017-06-30 08:44:52,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
4203947823682044880,376620,2017-06-30 08:09:34,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,4000.0,1.0
564290717054488245,375513,2017-06-27 05:34:48,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15455973034841693175,375420,2017-06-26 23:17:50,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,100.0,1.0
12942259761012291569,365666,2017-05-30 17:20:52,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
425673735211543815,365661,2017-05-30 17:06:19,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,100.0,1.0
15428503539754962530,354849,2017-04-30 11:13:31,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3501339062801691920,354844,2017-04-30 11:01:18,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,201.0,1.0
1327758371313607246,345194,2017-04-03 12:33:57,Ordinary Payment,S-KR82-E4GZ-GDUU-C8CTE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2846211732577070487,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR82-E4GZ-GDUU-C8CTE,2.0,1.0001
6199020378840545350,339944,2017-03-19 18:12:57,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-KR82-E4GZ-GDUU-C8CTE,2.0,1.0
