ID,Height,timestamp,Type,From,To,Amount,Fee
4456985832825384816,779740,2020-08-01 06:57:41,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0441
18400707095262114159,738143,2020-04-07 05:00:31,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-XJSU-43DG-LV93-ACSTV,7.0,0.0441
12225897218581212588,737483,2020-04-05 08:56:13,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-JEYT-Z7AC-SQPP-4NRX6,6.0,0.03675
8321952274963437496,737224,2020-04-04 15:12:20,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-E73G-PDX6-C7QN-HT2NU,1.0,0.03675
1322603931562774579,737154,2020-04-04 10:43:00,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-E73G-PDX6-C7QN-HT2NU,2.0,0.0441
5078265033960383902,737113,2020-04-04 08:01:12,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-E73G-PDX6-C7QN-HT2NU,2.0,0.00735
16436538877994204168,736959,2020-04-03 21:43:29,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-E73G-PDX6-C7QN-HT2NU,1.0,0.05145
2117764089406954369,736723,2020-04-03 05:38:10,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-E73G-PDX6-C7QN-HT2NU,7.0,0.0441
6021251693330840234,731208,2020-03-18 19:51:56,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-YG8E-9JUF-RNE5-FMDPY,1.0,0.00735
11986229154517491381,730969,2020-03-18 03:31:38,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-6E9J-2YZV-27B4-DKDJP,3.0,0.0588
12260770778883598192,730774,2020-03-17 14:55:48,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-E73G-PDX6-C7QN-HT2NU,3.0,0.05145
15912233070380464074,730745,2020-03-17 12:43:40,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-L7CV-6ANR-28MF-BYZJN,23.0,0.03675
7143291152328198496,730119,2020-03-15 18:41:37,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-E73G-PDX6-C7QN-HT2NU,7.0,0.0588
1849724590402415268,729879,2020-03-15 02:46:13,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-E73G-PDX6-C7QN-HT2NU,13.0,0.0588
8823392473038700309,727936,2020-03-09 16:27:07,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-B9GA-M8KR-QS3A-84JGS,4.0,0.03675
17730059606379482355,727127,2020-03-07 09:33:24,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-E73G-PDX6-C7QN-HT2NU,3.0,0.0588
10562406554099218573,726395,2020-03-05 08:50:13,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-MHCZ-F5SJ-QZQC-6VCG4,4.0,0.0441
12565615047180440040,726263,2020-03-04 23:52:15,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-UXYH-96GF-8D89-AKTKV,3.0,0.0294
2035214950131609245,725070,2020-03-01 15:14:32,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-E73G-PDX6-C7QN-HT2NU,1.0,0.00735
16800201462246637327,724839,2020-03-01 00:00:05,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-K7YK-UU99-MFC9-9J67E,3.0,0.03675
3160996418125021467,724716,2020-02-29 15:49:56,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-E73G-PDX6-C7QN-HT2NU,5.0,0.03675
16304554756247800469,724343,2020-02-28 15:16:22,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-E73G-PDX6-C7QN-HT2NU,2.0,0.0588
15683612590632377188,723376,2020-02-25 21:42:18,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-E73G-PDX6-C7QN-HT2NU,3.0,0.0441
12074130680690411684,721684,2020-02-21 04:12:03,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-MWZL-U8QT-9VJK-8WAL4,14.0,0.0441
18344334801529928752,720871,2020-02-18 21:19:17,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-E73G-PDX6-C7QN-HT2NU,3.0,0.0294
17449131863679734910,720861,2020-02-18 20:56:36,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-NKMQ-CZYD-WMGE-DBZFU,27.0,0.0588
3636503793428456587,719584,2020-02-15 07:13:35,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-4U4P-8CYL-W258-5RM4M,5.0,0.0294
9931608866289943113,719405,2020-02-14 19:26:43,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-E73G-PDX6-C7QN-HT2NU,5.0,0.00735
8931733873716939326,719169,2020-02-14 03:17:08,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-E73G-PDX6-C7QN-HT2NU,14.0,0.00735
1091153779368571390,718604,2020-02-12 13:44:30,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-LAZ3-7V2D-GG3X-8BKSG,9.0,0.0147
5890455315154405551,718050,2020-02-11 00:05:34,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-E73G-PDX6-C7QN-HT2NU,1.0,0.03675
11720370052851693735,717306,2020-02-08 22:09:47,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-Q3ML-P437-H4XW-HYAR2,2.0,0.02205
10688392309750141618,716699,2020-02-07 05:18:49,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-E73G-PDX6-C7QN-HT2NU,3.0,0.03675
6787641908856496402,716249,2020-02-05 22:52:58,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-E73G-PDX6-C7QN-HT2NU,13.0,0.02205
7800408945527839067,716051,2020-02-05 09:47:25,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-E73G-PDX6-C7QN-HT2NU,2.0,0.05145
5137352563503318308,715772,2020-02-04 14:47:28,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-E73G-PDX6-C7QN-HT2NU,2.0,0.00735
2114797055366861271,714846,2020-02-02 01:04:39,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-E73G-PDX6-C7QN-HT2NU,4.0,0.05145
6680774222629284460,714295,2020-01-31 12:02:11,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-E73G-PDX6-C7QN-HT2NU,13.0,0.0441
15292712130665424788,713895,2020-01-30 09:06:30,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-E73G-PDX6-C7QN-HT2NU,1.0,0.0588
15967514325166882307,713480,2020-01-29 04:59:02,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.0147
17503326108215318679,713332,2020-01-28 19:06:50,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-E73G-PDX6-C7QN-HT2NU,1.0,0.02205
12185989096932041001,711402,2020-01-23 09:35:52,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-7PMD-YL9C-8FVZ-GFLJB,8.0,0.03675
3498339401817606628,711167,2020-01-22 18:00:36,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-E73G-PDX6-C7QN-HT2NU,9.0,0.0441
2393871129592229823,710989,2020-01-22 05:51:13,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-PSH6-PEN9-7GQQ-5WBBD,4.0,0.0294
4933629543654681950,710900,2020-01-22 00:06:59,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-G8XF-FQEV-SPUL-A8L8G,1.0,0.02205
1224470279702350457,710289,2020-01-20 07:02:56,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-7MJU-MQNU-W58X-E4SK6,4.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E73G-PDX6-C7QN-HT2NU,10.0,0.05145
