ID,Height,timestamp,Type,From,To,Amount,Fee
9588328326720384205,977583,2022-02-02 07:50:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.07281041,0.0147
328971122993998719,964642,2021-12-28 08:37:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.03270286,0.0147
4361765770124550225,954336,2021-11-29 17:24:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,9.99801553,0.0147
7425015379946944826,936761,2021-10-11 20:49:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.04404981,0.0294
13286178491373547849,933731,2021-10-03 10:38:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.05349527,0.0147
11951407596340056885,930591,2021-09-24 17:08:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,73.92055228,0.0147
10852554497908916791,929091,2021-09-20 13:11:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.05815235,0.0147
14887919894967176564,923467,2021-09-04 21:54:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,77.56992826,0.0147
11430311967103583857,921793,2021-08-31 06:24:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.0480621,0.0147
16614576018155629566,914411,2021-08-10 18:01:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.01165492,0.0147
7529914477822040528,881457,2021-05-11 04:02:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.07448073,0.0147
15315789830170119315,878802,2021-05-03 18:57:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.38443755,0.0294
11805814018599428649,873629,2021-04-19 08:35:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.11931147,0.0147
2366572187231124015,871506,2021-04-13 10:39:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.16160148,0.0147
11073073441246571360,869571,2021-04-08 01:46:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.03592149,0.02205
16571678198094576026,866246,2021-03-29 19:47:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.06415711,0.02205
17812115960810652101,864489,2021-03-24 22:38:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.02950693,0.0147
1157385212342427268,863005,2021-03-20 19:39:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.22605726,0.0735
11245993356839143556,860292,2021-03-13 06:40:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.16746408,0.0147
1720529138409073003,858754,2021-03-09 00:10:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.00442716,0.03675
5852576253199686794,857150,2021-03-04 12:59:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.10410495,0.02205
11718199219138967153,855925,2021-03-01 03:26:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.08857545,0.03675
17707446668255973096,854977,2021-02-26 12:09:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.16284745,0.02205
631442255208477247,853326,2021-02-21 21:57:52,Ordinary Payment,S-HMVS-8SC3-QEEB-2P34F,S-HK9D-P74Q-XDEJ-D6PGM,503.3,0.1
14672167822354111832,852870,2021-02-20 15:35:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,107.80313505,0.0294
11817126094444301401,852783,2021-02-20 09:46:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,107.23987861,0.0147
7540996410411019835,852762,2021-02-20 08:17:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.26054136,0.0147
16254707064425338408,851121,2021-02-15 18:50:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.05227462,0.0147
12892168104909917708,836024,2021-01-04 19:45:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.18611103,0.0294
5036823816660418313,834659,2021-01-01 00:41:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.01648913,0.0147
1975590948509883385,833388,2020-12-28 11:33:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.04240676,0.0441
8978547960707112510,832142,2020-12-25 00:37:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.21517914,0.0588
7823792132558883918,830528,2020-12-20 12:58:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.25277581,0.03675
15674003659240207606,825605,2020-12-06 20:30:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,122.50764626,0.0441
5073767757114829036,820964,2020-11-23 22:53:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.12924319,0.0441
6331906339248846797,819128,2020-11-18 20:20:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.07740765,0.0294
9531278382265611147,817420,2020-11-14 02:19:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.19268591,0.03675
1670857608286373449,815915,2020-11-09 22:04:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.13093196,0.0147
11461328500760922006,814392,2020-11-05 16:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.0816204,0.03675
12753807173741795553,812727,2020-11-01 00:56:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.1333591,0.0294
12331332801101301410,810204,2020-10-25 00:32:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.04495655,0.0441
545917521647028788,795272,2020-09-13 11:50:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.15995954,0.08085
12208143426894978295,789747,2020-08-29 02:55:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.19010826,0.05145
13662573391070504892,788000,2020-08-24 06:14:28,Ordinary Payment,S-HMVS-8SC3-QEEB-2P34F,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,0.1
7926718474841046924,787591,2020-08-23 03:08:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.11268748,0.0147
5806358066288530619,784592,2020-08-14 18:59:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.15846086,0.0147
3365868608002300864,781972,2020-08-07 12:06:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.03047828,0.03675
1184203870420944467,779546,2020-07-31 18:06:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.05972293,0.0882
361152742859492087,777590,2020-07-26 07:51:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,10.38849388,0.0147
17020801485236377480,769935,2020-07-05 01:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,0.01902815,1.0
938785378310737873,767369,2020-06-27 21:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,3.54687425,1.0
14539697743575950850,764283,2020-06-19 07:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,26.20521016,1.0
14900683353705378250,761760,2020-06-12 06:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,13.6082444,1.0
7644281257688903335,758803,2020-06-04 00:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,7.03940383,1.0
1647363718239089765,756278,2020-05-27 22:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,174.8693734,1.0
5170860708240931806,752477,2020-05-17 07:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,171.27161715,1.0
3773544735919475027,749871,2020-05-10 00:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,14.74179595,1.0
13320273265823271581,747339,2020-05-02 22:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,26.0608739,1.0
9138202856277053677,744822,2020-04-25 21:37:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,16.94381526,1.0
8151119618482528548,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,14.95252854,1.0
5392194834751313519,739748,2020-04-11 16:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,18.41544846,1.0
6947982223738317915,737074,2020-04-04 05:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,195.93480822,1.0
16189903331109451166,734562,2020-03-28 04:54:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,17.2561132,1.0
8683035639864730987,732020,2020-03-21 02:39:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,28.87390365,1.0
12677854497379598455,729351,2020-03-13 15:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,13.71881536,1.0
10126614705841913531,726786,2020-03-06 10:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,14.3139962,1.0
10695714206704453903,724266,2020-02-28 09:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,205.27226456,1.0
3618148864420757694,721803,2020-02-21 12:17:01,Ordinary Payment,S-HMVS-8SC3-QEEB-2P34F,S-HK9D-P74Q-XDEJ-D6PGM,1185.0,0.1
2842409231521425118,721628,2020-02-21 00:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,2.7912702,1.0
707206372358813851,719109,2020-02-13 23:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,216.15783545,1.0
17429326559616943127,716577,2020-02-06 21:08:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,24.05929058,1.0
10566772229561265651,714037,2020-01-30 18:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,19.72476932,1.0
16958316840883220499,711395,2020-01-23 09:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,14.32802036,1.0
5364998805889840570,708152,2020-01-14 07:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,7.81518515,1.0
4411209194681844962,705638,2020-01-07 07:01:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,18.46050058,1.0
15372805301712456145,703046,2019-12-31 00:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,41.14233925,1.0
9690071478806688600,700532,2019-12-23 23:59:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,20.0045088,1.0
11572610043096337771,696075,2019-12-11 12:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,4.73206689,1.0
15138860105182037983,691389,2019-11-28 10:00:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,13.62264398,1.0
9414217288037108848,688866,2019-11-21 08:17:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,22.35424028,1.0
11059305531092742235,686339,2019-11-14 07:14:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,13.77261806,1.0
4666028399341586629,683821,2019-11-07 05:44:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,0.18103851,1.0
14012474493124440433,680984,2019-10-30 07:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,20.98192395,1.0
2104344604345528624,678455,2019-10-23 05:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,32.53404173,1.0
14293347699649948345,675901,2019-10-16 01:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,23.16751358,1.0
217741338379686542,673358,2019-10-08 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,17.85896745,1.0
1353693482630801660,670684,2019-10-01 11:25:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HMVS-8SC3-QEEB-2P34F,0.0,0.0294
2728393105388605456,670684,2019-10-01 11:25:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HMVS-8SC3-QEEB-2P34F,0.0,0.02205
5384161530836310296,670684,2019-10-01 11:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,8.98105136,1.0
12261836151948620753,668103,2019-09-24 06:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,4.34893681,1.0
12461904705332157110,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HMVS-8SC3-QEEB-2P34F,0.0,0.02205
3466821899388611043,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HMVS-8SC3-QEEB-2P34F,0.0,0.0294
13957823123958387775,665577,2019-09-17 04:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,6.52975013,1.0
14869781931844845759,662988,2019-09-09 22:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,67.9627511,1.0
14204540609380152725,660434,2019-09-02 18:50:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,16.3324178,1.0
15631826362025413529,657902,2019-08-26 16:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,23.66066011,1.0
2057693935892973484,655388,2019-08-19 16:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,24.4502424,1.0
17085811084217446137,652842,2019-08-12 13:39:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,20.49243921,1.0
11505699399352277446,650278,2019-08-05 09:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,273.01982037,1.0
11421210670106424055,649473,2019-08-03 03:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,36.15685027,1.0
12594562673351910915,646955,2019-07-27 02:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,34.30822871,1.0
943493301405033103,644421,2019-07-20 00:42:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,7.01279992,1.0
5984002314342299397,641901,2019-07-12 23:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,27.77196769,1.0
4498077638121645294,639375,2019-07-05 22:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,30.35660947,1.0
4076945923139717456,636853,2019-06-28 20:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,43.10755773,1.0
9774864887774456135,634337,2019-06-21 19:01:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,44.06155301,1.0
14579011412294647653,634225,2019-06-21 11:38:34,Ordinary Payment,S-HMVS-8SC3-QEEB-2P34F,S-HK9D-P74Q-XDEJ-D6PGM,950.0,0.1
14656192799661533925,631762,2019-06-14 14:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,66.49504714,1.0
287303588826548470,629218,2019-06-07 11:42:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,78.25624942,1.0
10926914252396352259,626706,2019-05-31 10:58:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,119.6833837,1.0
8020827605197889126,624169,2019-05-24 08:38:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,197.61824211,1.0
10672056088264079053,621648,2019-05-17 07:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,42.16188906,1.0
9454121201436768486,619134,2019-05-10 07:09:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,54.23294306,1.0
4329724815009682425,616615,2019-05-03 05:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,42.39170986,1.0
7996831716180866864,614102,2019-04-26 05:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,77.92432811,1.0
10679346767384630923,611588,2019-04-19 04:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,70.78474606,1.0
1656114358401536687,609065,2019-04-12 02:55:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,194.61391359,1.0
14443864781821897659,607372,2019-04-07 09:56:21,Ordinary Payment,S-HMVS-8SC3-QEEB-2P34F,S-HK9D-P74Q-XDEJ-D6PGM,4080.0,0.1
12618253350734943581,606512,2019-04-05 00:10:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,0.00204608,1.0
5450556520576601646,602816,2019-03-25 15:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,0.00309456,1.0
6138451872605178055,598599,2019-03-13 20:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,14.54738223,1.0
15084127757236044876,596070,2019-03-06 18:15:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,49.91130937,1.0
14494591609996999689,593542,2019-02-27 16:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,46.34358074,1.0
7145867963335684064,591017,2019-02-20 14:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,42.11884317,1.0
4297374346823877816,588491,2019-02-13 13:22:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,66.98123242,1.0
11255975881508669169,585965,2019-02-06 11:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,219.41375577,1.0
18243102947677487187,583445,2019-01-30 09:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,58.31973076,1.0
18390938097652550242,580904,2019-01-23 07:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,48.99283518,1.0
14742012167886750299,578387,2019-01-16 05:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,43.10024185,1.0
7214729892298532684,575874,2019-01-09 05:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,78.90538082,1.0
6866349326588217457,573334,2019-01-02 02:38:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,432.8675195,1.0
13869630329956622341,571073,2018-12-26 18:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,99.15943661,1.0
1121746237309720684,568471,2018-12-19 12:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,113.56021699,1.0
15928600372844092937,565943,2018-12-12 10:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,31.87328526,1.0
13324139265626929850,563418,2018-12-05 10:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,78.72900906,1.0
15936999604266498959,560902,2018-11-28 07:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,75.50037767,1.0
16686940984901136180,558384,2018-11-21 06:25:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,76.94787805,1.0
35006003335341731,555864,2018-11-14 04:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,46.9371718,1.0
7714858302048982419,553333,2018-11-07 02:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,99.75902335,1.0
12873989534926855027,550773,2018-10-30 22:48:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,117.63207353,1.0
644991881038350585,548930,2018-10-25 19:44:26,Ordinary Payment,S-MAAS-6RDX-VDCB-6X8CV,S-HMVS-8SC3-QEEB-2P34F,0.5,0.1
535725258528800761,548926,2018-10-25 19:19:22,Account Update,S-HMVS-8SC3-QEEB-2P34F,,0.0,0.1
1318618118040099687,548260,2018-10-23 22:19:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,82.46832163,1.0
6287315049799034449,545748,2018-10-16 21:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,282.38826327,1.0
13530662702207841476,543831,2018-10-11 13:25:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,426.70089299,1.0
10278947922020646852,542764,2018-10-08 13:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,79.01145616,1.0
14943071376893787279,540246,2018-10-01 12:20:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,100.10847645,1.0
7194428202349764972,537726,2018-09-24 10:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,203.22222632,1.0
15835627164762959068,534793,2018-09-16 05:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,44.33365753,1.0
15493062904066366028,532280,2018-09-09 05:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,71.19131824,1.0
6758898645630621729,529746,2018-09-02 02:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,63.75454767,1.0
586089343007940326,527201,2018-08-26 00:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,70.39502103,1.0
10410889517791172816,524680,2018-08-18 22:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,530.19200944,1.0
17745820359092309054,522874,2018-08-13 21:55:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,66.03543775,1.0
819692025518888075,520352,2018-08-06 20:02:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,44.03058659,1.0
203173880285986740,517834,2018-07-30 18:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVS-8SC3-QEEB-2P34F,89.66637704,1.0
15733969155935283483,516590,2018-07-27 07:09:12,Ordinary Payment,S-VV35-DUWU-6SH3-7V3YC,S-HMVS-8SC3-QEEB-2P34F,0.5,0.00735
