ID,Height,timestamp,Type,From,To,Amount,Fee
14068803214336256235,545322,2018-10-15 17:30:22,Ordinary Payment,S-CYP3-RQD8-77KE-2GYVY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5930972641756208836,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYP3-RQD8-77KE-2GYVY,2.0,1.0001
3426585681169180610,342403,2017-03-26 14:50:02,Ordinary Payment,S-CYP3-RQD8-77KE-2GYVY,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
8323571071439241133,342397,2017-03-26 14:39:20,Ordinary Payment,S-KHDD-WC8Y-PNXH-AP7RG,S-CYP3-RQD8-77KE-2GYVY,174.0,1.0
3384176691968768679,320359,2017-01-24 00:16:37,Ordinary Payment,S-CYP3-RQD8-77KE-2GYVY,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5642895119566877308,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-CYP3-RQD8-77KE-2GYVY,150.0,1.0
6845481161567821838,315041,2017-01-09 03:02:12,Ordinary Payment,S-CYP3-RQD8-77KE-2GYVY,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
2295680678038353277,315040,2017-01-09 02:59:54,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-CYP3-RQD8-77KE-2GYVY,175.0,1.0
15803130925936112323,313948,2017-01-06 01:56:09,Ordinary Payment,S-CYP3-RQD8-77KE-2GYVY,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9020786798003472711,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-CYP3-RQD8-77KE-2GYVY,150.0,1.0
9956650976755576941,311486,2016-12-30 04:45:13,Ordinary Payment,S-CYP3-RQD8-77KE-2GYVY,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5506432533144365826,311479,2016-12-30 04:32:25,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-CYP3-RQD8-77KE-2GYVY,150.0,1.0
