ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ND3T-UTSW-AK6L-3BDE2,1e-08,0.12495
771882242739253861,383797,2017-07-20 12:34:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ND3T-UTSW-AK6L-3BDE2,0.0,1.0
10137318257660209564,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,565.26814855,1.0
10305656203513639873,197738,2016-02-15 13:40:13,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,2621.0,1.0
3211929199666445057,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,290.1397346,1.0
15561178759990823606,195800,2016-02-10 03:56:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,284.75930312,1.0
16020953879379986851,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,403.31504309,1.0
3899138998874308126,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,252.85184149,1.0
15189357778654480458,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,260.20949682,1.0
1755849178349933227,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,362.4699838,1.0
8049385257162523205,188100,2016-01-19 14:20:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,251.60458335,1.0
4647324871768803771,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,252.86730232,1.0
2104595551647636124,184400,2016-01-09 05:50:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,263.09617344,1.0
15880849578469621699,182207,2016-01-03 02:50:46,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1718.0,1.0
5170289605298759318,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,328.86635971,1.0
11114436255798951627,178601,2015-12-24 00:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,251.83736753,1.0
14152718144997066090,176402,2015-12-17 21:06:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,613.61813847,1.0
13294417826409114675,174001,2015-12-11 03:25:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,264.52537703,1.0
9620871118904047333,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,259.40618843,1.0
8765257141818960185,169677,2015-11-29 01:29:48,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1015.0,1.0
17744381116816257821,169100,2015-11-27 10:46:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,252.49392614,1.0
10389455386335751058,167700,2015-11-23 12:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,252.58455361,1.0
10541737468211275924,166000,2015-11-18 18:08:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,253.23980458,1.0
2588756488433441343,162600,2015-11-09 06:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,258.07320026,1.0
15840321974768624931,161280,2015-11-05 13:37:24,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
14462323993322565925,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,314.75287618,1.0
12456604036137075621,157700,2015-10-26 13:07:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,591.83817974,1.0
3771901189075943308,156609,2015-10-23 12:04:24,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1439.0,1.0
16338643362599238316,155000,2015-10-19 00:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,412.81514901,1.0
14673426096088078709,154900,2015-10-18 17:57:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,264.92919375,1.0
9427410047889193698,150800,2015-10-07 06:26:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,263.20656455,1.0
16721916532447097239,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,250.04420798,1.0
10680546389496609617,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ND3T-UTSW-AK6L-3BDE2,250.62224011,1.0
4971399247803288398,144749,2015-09-20 08:11:36,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
1453276989500376174,142205,2015-09-13 05:25:17,Reward Recipient Assignment,S-ND3T-UTSW-AK6L-3BDE2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9500230538658827940,140890,2015-09-09 13:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,317.83200509,1.0
8069296901244500730,137830,2015-08-31 23:58:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,311.76184578,1.0
10208288146248221247,134960,2015-08-23 23:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,301.31582481,1.0
15563674016177068190,134083,2015-08-21 12:21:21,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1203.0,1.0
7068825592562907752,133210,2015-08-19 01:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.82379366,1.0
11413256118906277633,130160,2015-08-10 12:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.33419292,1.0
549230574502287112,128861,2015-08-06 20:58:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.51288637,1.0
1807587875143839094,125971,2015-07-29 19:21:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,302.05516252,1.0
8499949664681679097,122458,2015-07-19 23:18:07,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1225.0,1.0
12106575777192876055,122340,2015-07-19 15:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,301.71362888,1.0
1864831180849227296,118910,2015-07-10 00:58:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.95673635,1.0
6062141594335345894,115880,2015-07-01 13:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,305.97715182,1.0
18357257478352228422,113000,2015-06-23 11:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,317.89892924,1.0
77184371259849539,112560,2015-06-22 06:22:53,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1768.0,1.0
301852270229665345,109690,2015-06-14 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,379.89526775,1.0
7832998232265430806,107181,2015-06-07 05:09:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.68343811,1.0
16272507441655814776,104060,2015-05-29 11:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,487.22144233,1.0
11190873326562373591,101810,2015-05-23 05:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.46905592,1.0
3083208409347072661,100007,2015-05-18 04:09:54,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1905.0,1.0
289917284306990577,99920,2015-05-17 22:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,313.47690188,1.0
14364411870136218323,99797,2015-05-17 14:27:05,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-SLTR-EMRA-RYC7-AXQSE,3.0,1.0
14086212496339507440,99717,2015-05-17 08:44:32,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-BRBZ-BG6W-V6NQ-6EXC9,3.0,1.0
11079597080673803101,99716,2015-05-17 08:41:20,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-2VMJ-KV2T-994Y-87XSH,3.0,1.0
18417560155400543388,99716,2015-05-17 08:41:20,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-FDT4-T82U-GJE8-2LGYZ,3.0,1.0
5643254733817827948,99715,2015-05-17 08:35:22,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-NHCS-3GAT-CS4T-47WWF,3.0,1.0
5525645004319662524,99713,2015-05-17 08:28:36,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-8QCT-GE42-2DM9-4CF7U,3.0,1.0
4274522253351911166,99710,2015-05-17 08:23:47,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-DG7K-W4HV-X78L-D29YY,3.0,1.0
15533823001246998481,96462,2015-05-08 06:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.47321589,1.0
9780834779868129438,94480,2015-05-02 17:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,305.32457151,1.0
17853249750888093640,92781,2015-04-27 23:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,301.71600333,1.0
13148632402009435582,91664,2015-04-24 20:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,410.42894238,1.0
14981501440650452364,90700,2015-04-22 03:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.31378444,1.0
4644626102230906586,88981,2015-04-17 08:32:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,302.35001965,1.0
8654651654270155960,88488,2015-04-15 23:18:46,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,2111.0,1.0
15004370042905527296,87531,2015-04-13 07:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.10292064,1.0
9056975838024488117,86152,2015-04-09 11:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,305.77541638,1.0
18392836381727902131,84340,2015-04-04 08:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.48742857,1.0
12783175049714893769,82900,2015-03-31 08:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,301.60692776,1.0
109026067705411907,81140,2015-03-26 09:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.10354656,1.0
18096000332790338371,79151,2015-03-20 20:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.70165139,1.0
17068747950631872332,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,303.34654284,1.0
4666994441817865285,76197,2015-03-12 14:35:19,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1807.0,1.0
2356372955804541620,74450,2015-03-07 17:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.53405767,1.0
9399768263356861471,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,301.63412,1.0
14072269903836247478,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.155441,1.0
1280038220887766396,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,301.41702181,1.0
16431139929306599810,68450,2015-02-18 22:37:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,301.21714335,1.0
17088709910111091589,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,303.10781529,1.0
5356099794309314790,66164,2015-02-12 13:29:37,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1216.0,1.0
18165315116843031308,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,304.55192771,1.0
4633435983202894989,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ND3T-UTSW-AK6L-3BDE2,0.0,1.0
5108862546299609085,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ND3T-UTSW-AK6L-3BDE2,0.0,1.0
14076721322380581550,63781,2015-02-05 21:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,302.22115267,1.0
1130724590358721769,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,306.71806658,1.0
12137741558357732699,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,303.65320631,1.0
6605589436817246868,61510,2015-01-30 13:13:17,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1406.0,1.0
6666373050643935863,60611,2015-01-28 00:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.53747789,1.0
3850858199011280972,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,338.66718774,1.0
12175415428042546839,58799,2015-01-22 22:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,458.83135738,1.0
3697918594901602351,57831,2015-01-20 06:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,308.85821401,1.0
6144196377137569175,57369,2015-01-18 23:20:03,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,1159.0,1.0
13771522486726070859,57231,2015-01-18 13:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,548.06056303,1.0
6646748833094697311,56300,2015-01-15 23:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,301.72119553,1.0
13957410064806972652,55930,2015-01-14 23:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,310.59962448,1.0
11273792717428308466,55248,2015-01-13 01:14:34,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,616.0,1.0
7867248551066554926,55010,2015-01-12 08:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,304.09305564,1.0
10686346668800783207,53820,2015-01-09 00:46:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,314.07341095,1.0
9834770591074558043,53676,2015-01-08 14:55:55,Ordinary Payment,S-ND3T-UTSW-AK6L-3BDE2,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
18159660960754569011,52810,2015-01-06 05:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND3T-UTSW-AK6L-3BDE2,300.99982962,1.0
1845121345182044378,51170,2015-01-01 14:38:35,Reward Recipient Assignment,S-ND3T-UTSW-AK6L-3BDE2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11754954953717951947,51167,2015-01-01 14:29:21,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-ND3T-UTSW-AK6L-3BDE2,5.0,1.0
