ID,Height,timestamp,Type,From,To,Amount,Fee
14750703094715451327,349624,2017-04-15 20:14:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9X48-C7N9-ZCXF-D8CSN,0.16166464,1.0
18145230936284817064,348822,2017-04-13 14:36:52,Reward Recipient Assignment,S-9X48-C7N9-ZCXF-D8CSN,S-E925-FACX-C2X8-49772,0.0,1.0
10288690924442852190,348821,2017-04-13 14:28:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9X48-C7N9-ZCXF-D8CSN,3.0,1.0
4846084349804949595,348076,2017-04-11 11:54:02,Ordinary Payment,S-9X48-C7N9-ZCXF-D8CSN,S-VA4T-Y79J-D26J-2JA9Y,7.0,1.0
17068351223947187386,348074,2017-04-11 11:43:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9X48-C7N9-ZCXF-D8CSN,5.0,1.0
6026692431619942773,348074,2017-04-11 11:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9X48-C7N9-ZCXF-D8CSN,3.0,1.0
3951153430886893124,348071,2017-04-11 11:36:57,Reward Recipient Assignment,S-9X48-C7N9-ZCXF-D8CSN,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
11873576549550416957,347815,2017-04-10 18:49:01,Reward Recipient Assignment,S-9X48-C7N9-ZCXF-D8CSN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13199205597107985735,347783,2017-04-10 16:41:37,Reward Recipient Assignment,S-9X48-C7N9-ZCXF-D8CSN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7452616037434441790,347777,2017-04-10 16:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9X48-C7N9-ZCXF-D8CSN,3.0,1.0
18121214952137502044,347455,2017-04-09 18:48:45,Ordinary Payment,S-9X48-C7N9-ZCXF-D8CSN,S-VA4T-Y79J-D26J-2JA9Y,8.0,1.0
7830437531630446562,347454,2017-04-09 18:47:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9X48-C7N9-ZCXF-D8CSN,5.0,1.0
4228511476698196687,347453,2017-04-09 18:43:26,Account Update,S-9X48-C7N9-ZCXF-D8CSN,,0.0,1.0
5844962576393000959,347448,2017-04-09 18:26:17,Reward Recipient Assignment,S-9X48-C7N9-ZCXF-D8CSN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17633479936927027306,347041,2017-04-08 15:13:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9X48-C7N9-ZCXF-D8CSN,3.0,1.0
2182408313359503728,347041,2017-04-08 15:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9X48-C7N9-ZCXF-D8CSN,3.0,1.0
