ID,Height,timestamp,Type,From,To,Amount,Fee
366860293052335941,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MBVF-DHF9-ZGDS-GFK8C,35.63,1.0
12737186995632730792,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MBVF-DHF9-ZGDS-GFK8C,50.39,1.0
11187413490766019213,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MBVF-DHF9-ZGDS-GFK8C,51.14999999,1.0
11746675122141098366,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MBVF-DHF9-ZGDS-GFK8C,24.7745,1.0
13749758706725538595,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MBVF-DHF9-ZGDS-GFK8C,58.94,1.0
2179687350020533975,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MBVF-DHF9-ZGDS-GFK8C,52.17,1.0
16372973209230454081,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MBVF-DHF9-ZGDS-GFK8C,53.09,1.0
16802518606394433190,402639,2017-09-11 12:14:21,Reward Recipient Assignment,S-MBVF-DHF9-ZGDS-GFK8C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16360318047968449143,402618,2017-09-11 10:59:19,Reward Recipient Assignment,S-MBVF-DHF9-ZGDS-GFK8C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3334042242446693260,402587,2017-09-11 09:04:42,Account Update,S-MBVF-DHF9-ZGDS-GFK8C,,0.0,1.0
487049396453372963,402353,2017-09-10 17:04:15,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-MBVF-DHF9-ZGDS-GFK8C,3.0,1.0
