ID,Height,timestamp,Type,From,To,Amount,Fee
5429607346361916212,425521,2017-11-14 12:45:27,Ordinary Payment,S-5BEL-PAQB-MXPD-F95FS,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
12191662799059336231,425520,2017-11-14 12:36:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5BEL-PAQB-MXPD-F95FS,1000.0,2.0
11560190550120659303,425132,2017-11-13 10:50:26,Ordinary Payment,S-5BEL-PAQB-MXPD-F95FS,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
9093126618570085838,425125,2017-11-13 10:13:39,Ordinary Payment,S-KWVL-2Y6K-9P3B-BBTA7,S-5BEL-PAQB-MXPD-F95FS,998.0,1.0
7720238294678718750,423652,2017-11-09 07:19:06,Ordinary Payment,S-5BEL-PAQB-MXPD-F95FS,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
14187625115115776010,423648,2017-11-09 07:10:07,Ordinary Payment,S-KWVL-2Y6K-9P3B-BBTA7,S-5BEL-PAQB-MXPD-F95FS,1000.0,1.0
15619941470159316160,423424,2017-11-08 16:04:03,Ordinary Payment,S-5BEL-PAQB-MXPD-F95FS,S-9A7D-FFFG-8AXK-5QH2N,832.0,1.0
10090157701844915319,423422,2017-11-08 15:58:28,Ordinary Payment,S-KWVL-2Y6K-9P3B-BBTA7,S-5BEL-PAQB-MXPD-F95FS,833.0,1.0
3340053968107317393,423364,2017-11-08 11:56:20,Ordinary Payment,S-5BEL-PAQB-MXPD-F95FS,S-9A7D-FFFG-8AXK-5QH2N,799.0,1.0
2103193627869554093,423359,2017-11-08 11:40:54,Ordinary Payment,S-KWVL-2Y6K-9P3B-BBTA7,S-5BEL-PAQB-MXPD-F95FS,800.0,1.0
18218027906976916680,422719,2017-11-06 16:45:23,Ordinary Payment,S-5BEL-PAQB-MXPD-F95FS,S-9A7D-FFFG-8AXK-5QH2N,1213.46341463,1.0
5780071109350703966,422712,2017-11-06 16:13:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5BEL-PAQB-MXPD-F95FS,1214.46341463,2.0
1606634209290437471,373107,2017-06-20 12:26:36,Ordinary Payment,S-5BEL-PAQB-MXPD-F95FS,S-9A7D-FFFG-8AXK-5QH2N,9983.0,1.0
917107694540636435,373102,2017-06-20 12:01:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5BEL-PAQB-MXPD-F95FS,9984.0,1.0
