ID,Height,timestamp,Type,From,To,Amount,Fee
9602008086917695747,780609,2020-08-03 17:14:37,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.0147
9473029629150150625,742398,2020-04-19 02:56:21,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.0294
325517677214412294,737688,2020-04-05 22:52:39,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-5XR3-7JYB-W3VL-7ZV9W,1.0,0.0588
8888166827012968325,736189,2020-04-01 18:00:34,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.0294
8421545690828616160,735088,2020-03-29 16:06:31,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.0147
3101753031170026443,734593,2020-03-28 07:28:26,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-TQCM-MG26-XPAQ-999N6,23.0,0.02205
3061499471382148680,734498,2020-03-28 00:26:39,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-GC6B-CAQV-6Y4A-BFTUW,13.0,0.0588
8920168660428310378,734190,2020-03-27 03:40:42,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-CHJZ-YCG3-7FKZ-3LY9P,4.0,0.03675
9851879993244683006,733768,2020-03-25 23:34:22,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-CHJZ-YCG3-7FKZ-3LY9P,33.0,0.02205
12373629327087074005,733647,2020-03-25 15:30:53,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-N75H-LHH7-PU6N-FS8UD,2.0,0.03675
13983505076152279899,733591,2020-03-25 11:50:17,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-CHJZ-YCG3-7FKZ-3LY9P,2.0,0.0588
14859801977748609389,732525,2020-03-22 12:08:51,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-LLMR-99EJ-KNVH-GM4QF,3.0,0.0588
11430915563796982998,730370,2020-03-16 11:45:35,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.03675
3864349656850977803,730336,2020-03-16 09:17:48,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-CHJZ-YCG3-7FKZ-3LY9P,2.0,0.0588
8620306477117755493,729185,2020-03-13 03:46:33,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.00735
5010821013949862999,729137,2020-03-13 00:41:29,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.03675
1583506557148080888,728652,2020-03-11 16:23:00,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-QASC-WY3U-ESHA-8CWTE,2.0,0.05145
9453012897612364970,727998,2020-03-09 20:06:42,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-CHJZ-YCG3-7FKZ-3LY9P,2.0,0.0441
13022588920999877151,727291,2020-03-07 20:41:29,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-NU8M-LQBA-YHCV-GM8JD,3.0,0.0588
12506291707314745043,727130,2020-03-07 09:48:17,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-VNB2-5TTH-SLQB-GT6AZ,25.0,0.0441
6222454115219481974,725777,2020-03-03 15:06:26,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-CHJZ-YCG3-7FKZ-3LY9P,2.0,0.0147
13978712463893732123,724662,2020-02-29 11:46:57,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-CHJZ-YCG3-7FKZ-3LY9P,4.0,0.0147
11622487716963661736,724327,2020-02-28 13:34:15,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-CHJZ-YCG3-7FKZ-3LY9P,22.0,0.0588
16784278915838111015,723330,2020-02-25 18:57:30,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-JSG5-GS52-DU6M-E6QE8,7.0,0.02205
18166709209796472589,723241,2020-02-25 12:45:18,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-KBMQ-2ZG5-264E-2VDK3,20.0,0.0147
14335059928150249472,722909,2020-02-24 14:18:34,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-CHJZ-YCG3-7FKZ-3LY9P,3.0,0.02205
6372077250514236403,722771,2020-02-24 05:15:52,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-CHJZ-YCG3-7FKZ-3LY9P,5.0,0.05145
16085501729752005834,721400,2020-02-20 09:06:13,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-CHJZ-YCG3-7FKZ-3LY9P,3.0,0.03675
9781356073813068447,721376,2020-02-20 07:50:05,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-GNGA-8GFM-G95P-7L38M,2.0,0.05145
18184229333776501906,720884,2020-02-18 22:18:06,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-CHJZ-YCG3-7FKZ-3LY9P,12.0,0.0588
4382605280913565456,720066,2020-02-16 15:30:55,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.0294
8684398643679097346,719583,2020-02-15 07:02:22,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.00735
12114063018349807696,719488,2020-02-15 00:55:02,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-4SHC-HRPQ-MY2P-9878W,9.0,0.05145
15571114409991391779,718349,2020-02-11 20:36:53,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-EDBH-YXFZ-75LM-HGHZ7,4.0,0.0441
9448034416060818061,718214,2020-02-11 11:12:49,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-CHJZ-YCG3-7FKZ-3LY9P,8.0,0.0441
10611040319664156819,718063,2020-02-11 01:10:32,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-CHJZ-YCG3-7FKZ-3LY9P,3.0,0.0441
274247884804478087,717752,2020-02-10 04:08:20,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-CHJZ-YCG3-7FKZ-3LY9P,5.0,0.02205
10560684073030175237,715619,2020-02-04 04:52:02,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-3W87-U2HN-K4KV-DNP2M,13.0,0.02205
1185677960917147920,715386,2020-02-03 13:17:11,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-CHJZ-YCG3-7FKZ-3LY9P,8.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CHJZ-YCG3-7FKZ-3LY9P,10.0,0.05145
