ID,Height,timestamp,Type,From,To,Amount,Fee
15318576307569911475,780231,2020-08-02 15:58:20,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-4Y3L-HTP3-9HX5-2QU9P,10.27235,0.0147
1030445393702483878,740948,2020-04-15 01:47:51,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-G7C9-ANRV-F5J6-D9YT4,2.0,0.02205
18032081869166293715,739973,2020-04-12 07:53:09,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-G7C9-ANRV-F5J6-D9YT4,3.0,0.0294
333500687956896705,739442,2020-04-10 20:13:22,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-6N7E-S8GC-NDYH-48DM7,2.0,0.05145
493490641774533389,738136,2020-04-07 04:35:45,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-3PK3-W3E5-TBVJ-6JLCT,11.0,0.0147
13003444935586822495,737897,2020-04-06 12:44:22,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0588
3438435440311005134,737387,2020-04-05 02:14:59,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0147
18013774649342072347,734894,2020-03-29 03:07:49,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-G7C9-ANRV-F5J6-D9YT4,5.0,0.0147
13356468385232316361,734695,2020-03-28 14:11:50,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0147
15211565518545424346,734533,2020-03-28 03:11:27,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-G7C9-ANRV-F5J6-D9YT4,7.0,0.03675
9868652011848009735,734227,2020-03-27 06:24:41,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-498W-5NB2-L9LM-6JJLC,8.0,0.02205
17529469442769219255,733844,2020-03-26 04:29:57,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-G7C9-ANRV-F5J6-D9YT4,10.0,0.00735
4208207201530267483,733685,2020-03-25 18:03:03,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-FMSS-ZKP4-8F9A-49DGS,1.0,0.0441
8750796490531604567,733235,2020-03-24 11:49:11,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.03675
17039885629274385998,729649,2020-03-14 11:28:09,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-PH7J-GATM-ATA3-5RY7B,1.0,0.00735
17018052871130429807,729331,2020-03-13 14:08:42,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0588
9561068531546668900,728402,2020-03-10 23:25:54,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-D3W8-QQUK-GCZL-874FR,1.0,0.0294
16049169957155939206,728250,2020-03-10 12:53:27,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.00735
17142461306443227821,726844,2020-03-06 14:57:51,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-CSQU-V2SD-8UZ3-2XE54,2.0,0.0441
2052832946160125796,725670,2020-03-03 07:54:45,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-G7C9-ANRV-F5J6-D9YT4,4.0,0.03675
1033272154543973734,725549,2020-03-02 23:41:40,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.0441
360523801688145654,725303,2020-03-02 07:05:23,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-GBG6-AJKJ-MRZR-8RCVN,6.0,0.00735
17320484770048899687,725230,2020-03-02 02:09:39,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-G7C9-ANRV-F5J6-D9YT4,2.0,0.00735
16469286898860721899,724160,2020-02-28 02:42:30,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-G7C9-ANRV-F5J6-D9YT4,5.0,0.02205
1657705605637729981,723917,2020-02-27 09:51:27,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-Q8XL-E3ZW-W482-D8XKG,5.0,0.0294
8007663643348268415,723395,2020-02-25 22:47:59,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-G7C9-ANRV-F5J6-D9YT4,5.0,0.0441
14063441344242592358,722532,2020-02-23 13:15:26,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-7ZEJ-VHPX-AMAU-56AFM,1.0,0.0441
4602723407661539774,722267,2020-02-22 19:30:21,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-2ZB2-3ASH-UP2N-4HL4Q,1.0,0.02205
12976374352838593057,721901,2020-02-21 18:45:00,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0294
18072649219094975903,719644,2020-02-15 11:30:23,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-YEDS-VS2N-CC53-DG6YK,4.0,0.05145
10218430687929219516,719473,2020-02-14 23:49:22,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-E4HM-BDTC-2N6E-AR8DD,9.0,0.03675
11310294305222886769,719296,2020-02-14 12:02:04,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-6ZKZ-P5YA-TRRL-5XMXR,15.0,0.00735
10969231650467559014,718935,2020-02-13 11:54:27,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0588
6238872169291242749,718895,2020-02-13 09:17:44,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-G7C9-ANRV-F5J6-D9YT4,8.0,0.02205
10833347228463528531,717626,2020-02-09 19:25:16,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-ZS38-G2Z4-NVH8-9AM4Y,10.0,0.0294
8670958094332057704,717505,2020-02-09 11:35:20,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-G7C9-ANRV-F5J6-D9YT4,7.0,0.03675
13200927723420746595,716798,2020-02-07 11:49:59,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-4K2S-ZN52-SHK8-2HCBS,4.0,0.05145
8015470545861050108,716513,2020-02-06 16:52:52,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-G7C9-ANRV-F5J6-D9YT4,18.0,0.02205
15150022897320123116,716395,2020-02-06 08:32:23,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-G7C9-ANRV-F5J6-D9YT4,4.0,0.0147
8692515739485217776,716061,2020-02-05 10:36:18,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.03675
15042329680689769525,715927,2020-02-05 01:34:41,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-G7C9-ANRV-F5J6-D9YT4,2.0,0.02205
15945335843925572605,715868,2020-02-04 21:42:41,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-78WN-UFBA-36XH-5ELQX,1.0,0.05145
17043563676992396279,715266,2020-02-03 05:21:17,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-B8JH-CDHW-AZ5Z-3BNW3,1.0,0.05145
3949093455362163809,713867,2020-01-30 07:16:48,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-G7C9-ANRV-F5J6-D9YT4,7.0,0.02205
7678429613390804669,713098,2020-01-28 03:32:05,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-TKZY-3DFZ-DVAE-9F58M,9.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G7C9-ANRV-F5J6-D9YT4,10.0,0.0735
