ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2VCM-UH2U-DFS7-2S4RV,2.19e-06,0.0735
4847145056178582961,768041,2020-06-29 18:52:37,Ordinary Payment,S-2VCM-UH2U-DFS7-2S4RV,S-HK9D-P74Q-XDEJ-D6PGM,9588.0,0.1
8913901777026240122,764194,2020-06-19 01:42:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,50.87539609,0.1
8526095282477523020,759580,2020-06-06 04:20:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,52.54492876,0.1
14319906668018125770,755245,2020-05-25 01:33:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,51.15411302,0.1
1243078843357202089,747236,2020-05-02 15:22:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,51.68684373,0.1
495352752791687850,742097,2020-04-18 06:57:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,52.92355136,0.1
1122796439550110678,733140,2020-03-24 05:25:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,51.78298267,0.1
15755690385755442651,722543,2020-02-23 13:42:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,51.08820569,0.1
2938065407387707892,715625,2020-02-04 05:02:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,51.18266296,0.1
4880385837829358427,709494,2020-01-18 01:38:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,50.10405684,0.1
17397354429841958757,703031,2019-12-30 23:53:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,202.2943375,0.1
17940695145138709410,700332,2019-12-23 10:47:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,217.793294,0.1
8457535468677285015,696456,2019-12-12 14:03:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,50.02234852,0.1
1473041885228784620,689996,2019-11-24 12:29:54,Reward Recipient Assignment,S-2VCM-UH2U-DFS7-2S4RV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7111786184360751921,689990,2019-11-24 11:55:44,Reward Recipient Assignment,S-2VCM-UH2U-DFS7-2S4RV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8701974165390171561,684279,2019-11-08 12:13:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.22137853,0.1
9804079525701694450,679102,2019-10-25 00:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.15812721,0.1
10171123753959158127,672534,2019-10-06 15:27:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VCM-UH2U-DFS7-2S4RV,0.0,0.08085
2584426141946946840,672534,2019-10-06 15:27:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VCM-UH2U-DFS7-2S4RV,0.0,0.0882
6247791976476755640,672534,2019-10-06 15:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,211.65051227,0.1
17184579075251170791,672533,2019-10-06 15:21:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VCM-UH2U-DFS7-2S4RV,0.0,0.0735
6908193814823441665,672533,2019-10-06 15:21:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VCM-UH2U-DFS7-2S4RV,0.0,0.06615
15996170544937658414,672526,2019-10-06 15:01:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VCM-UH2U-DFS7-2S4RV,0.0,0.00735
2570054322765704728,672526,2019-10-06 15:01:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VCM-UH2U-DFS7-2S4RV,0.0,0.0147
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VCM-UH2U-DFS7-2S4RV,1e-08,1.0584
7823215641227394080,658843,2019-08-29 08:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.321631,0.1
11892102622171440015,650113,2019-08-04 22:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.06805607,0.1
7755408102138419399,634989,2019-06-23 14:57:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.12103589,0.1
8585646285874140993,632198,2019-06-15 19:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.03770524,0.1
7494382172156656417,629246,2019-06-07 13:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.30157374,0.1
17645284568506561571,627254,2019-06-02 00:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.25456776,0.1
17161716831922006922,624644,2019-05-25 16:19:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.30324288,0.1
560884886188719887,622339,2019-05-19 06:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.56636571,0.1
1875998019322135738,619950,2019-05-12 13:34:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,316.30744764,0.1
3582084992680651,617948,2019-05-06 23:21:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.54676021,0.1
16683143230710422774,615606,2019-04-30 10:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,291.28101111,0.1
3214205581641046748,615139,2019-04-29 02:44:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.37663775,0.1
16260955084258626307,612732,2019-04-22 09:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,322.10877304,0.1
3840188399659830771,611202,2019-04-18 02:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.04255321,0.1
3390503434117934172,609239,2019-04-12 14:30:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.33144755,0.1
15332043373625772631,607425,2019-04-07 13:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.38132779,0.1
7199817356442625628,605134,2019-04-01 03:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.58389436,0.1
11258542087348304427,603043,2019-03-26 07:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.78963578,0.1
1591464506386101603,599978,2019-03-17 17:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,347.00432491,0.1
18427076313709655929,597887,2019-03-11 20:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.81303539,0.1
17338402703174337194,593823,2019-02-28 11:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,342.62484707,0.1
5148133451288829888,592398,2019-02-24 11:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.44343975,0.1
6730781559571638724,590373,2019-02-18 19:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.15684692,0.1
4044118184078543473,588209,2019-02-12 18:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.05857476,0.1
15630262700297363377,586316,2019-02-07 11:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,51.00242968,0.1
12826118897237554599,584358,2019-02-01 22:46:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.12072559,0.1
12160837198154827417,582325,2019-01-27 06:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.7477475,0.1
8764008322384287578,580082,2019-01-21 00:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.0249213,0.1
3755983520874857881,578123,2019-01-15 12:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,50.58230876,0.1
2366615356237403507,575513,2019-01-08 04:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,51.52803183,0.1
7361927790771831735,573623,2019-01-02 21:56:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2VCM-UH2U-DFS7-2S4RV,0.0,0.09
4100259797273455410,573622,2019-01-02 21:55:44,Reward Recipient Assignment,S-2VCM-UH2U-DFS7-2S4RV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11393548372762875316,573612,2019-01-02 21:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.09623308,0.1
3531082679276920105,561531,2018-11-30 01:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,381.074826,0.1
11631430629248928896,561217,2018-11-29 04:47:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.40442996,0.1
13316060865794216045,556406,2018-11-15 17:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,448.1219435,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.12728899,0.1
1312375733626726876,529822,2018-09-02 07:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.11730682,0.1
3048488670022377102,528024,2018-08-28 07:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,487.19394292,0.1
9935295644603351950,526804,2018-08-24 21:23:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.13511022,0.1
5747787407749925733,524904,2018-08-19 13:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.35074117,0.1
3699473487736049230,523208,2018-08-14 20:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.65401757,0.1
10059523883905187075,521453,2018-08-09 21:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.04101648,0.1
12005498740141277819,519508,2018-08-04 11:21:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.33806174,0.1
14571429597967843154,517879,2018-07-30 21:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.06914957,0.1
13036419352519264641,516259,2018-07-26 09:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VCM-UH2U-DFS7-2S4RV,100.2392934,0.1
9057470393994853428,514337,2018-07-21 00:04:01,Reward Recipient Assignment,S-2VCM-UH2U-DFS7-2S4RV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14264561501942831306,501475,2018-06-14 23:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,531.48062179,0.1
6151478539651787743,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,101.73578573,1.0
3264979371336602816,495603,2018-05-29 13:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,500.52455947,1.0
12440498889211060008,495584,2018-05-29 12:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,100.27139335,1.0
471826850632666247,492792,2018-05-21 17:19:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,100.93547684,1.0
16043529712948060137,490188,2018-05-14 10:20:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,100.72851154,1.0
14005345226799934604,486846,2018-05-05 01:09:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,18.21,1.0
3208695500689076173,484972,2018-04-29 19:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,116.79,1.0
3108696403991955745,481571,2018-04-20 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VCM-UH2U-DFS7-2S4RV,162.07999999,1.0
17250617716988964975,480267,2018-04-16 15:23:18,Arbitrary Message,S-2VCM-UH2U-DFS7-2S4RV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10977895080671134281,480262,2018-04-16 15:05:32,Reward Recipient Assignment,S-2VCM-UH2U-DFS7-2S4RV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3022495727584168153,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,153.64239199,1.0
7634525904314424925,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,78.37337977,1.0
8308567546363861860,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,662.1272607,1.0
16623253290959061514,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,144.16721318,1.0
14379432778770663976,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,105.66047431,1.0
7888354530258688093,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,61.79453434,1.0
2270333031471428290,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,44.40194212,1.0
11751327532441731618,464791,2018-03-04 07:35:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,65.31381658,1.0
8035136291521868174,464103,2018-03-02 09:37:45,Ordinary Payment,S-2VCM-UH2U-DFS7-2S4RV,S-HK9D-P74Q-XDEJ-D6PGM,4645.0,1.0
8981629077192509012,463995,2018-03-02 01:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,33.42951735,1.0
13845224337107235903,463176,2018-02-27 18:59:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,489.73434383,1.0
14232195722250398476,462408,2018-02-25 15:46:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,503.41191467,1.0
9675860506387728218,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,37.55025708,1.0
102188848223702465,461234,2018-02-22 08:57:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,38.62976702,1.0
12218376705826113957,460449,2018-02-20 04:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,48.68050826,1.0
14564255626392259961,459541,2018-02-17 15:35:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,503.98637991,1.0
11688802834342624400,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,44.0134567,1.0
379968544275971118,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,403.41144244,1.0
8593805297864634943,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,75.37315109,1.0
17386132212321664172,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,82.27210782,1.0
15402638866330675310,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,495.3810001,1.0
7492877025631544408,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,74.37891684,1.0
3334135963074674643,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,37.18674535,1.0
12514377638238346493,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,44.97819868,1.0
11161410646942243621,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,84.14948694,1.0
16460582087435629714,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,61.85796135,1.0
9519645940642837259,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,69.33815223,1.0
12008233833159265883,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,44.76546587,1.0
2642743969911246366,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,62.9531882,1.0
17244259326349661817,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,66.91105961,1.0
14367659096696138237,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,36.37913904,1.0
9080490521536432100,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,57.37104776,1.0
14190001723607947782,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,53.78756479,1.0
17069330816778891702,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,56.99453554,1.0
7078981574546895219,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,66.15757955,1.0
9832709862405495082,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,116.75247519,1.0
10078678900710874794,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,129.98825207,1.0
7817908631365295223,442045,2017-12-30 17:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,67.81014629,1.0
17676928410369603913,441282,2017-12-28 13:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,71.83226497,1.0
16734149196423738149,440475,2017-12-26 07:44:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,596.43230974,1.0
12761045268688867283,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,85.80247525,1.0
12148206900714456988,439111,2017-12-22 12:40:47,Ordinary Payment,S-2VCM-UH2U-DFS7-2S4RV,S-HK9D-P74Q-XDEJ-D6PGM,9171.0,1.0
4983614660480487405,439049,2017-12-22 07:55:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,129.91913691,1.0
7995092648453950505,438253,2017-12-20 02:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,93.56154681,1.0
14643583253686423206,437498,2017-12-18 00:19:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,131.92363215,1.0
17286011419976977132,436735,2017-12-15 21:04:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,89.55839129,1.0
15687211057874919383,435977,2017-12-13 17:57:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,88.49573725,1.0
13406272456263164505,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,63.92808234,1.0
14024357544652185266,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,92.10587323,1.0
4623265342828534316,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,83.66765594,1.0
16084655245587431408,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,98.41607404,1.0
13609230364247987789,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,5.17782486,1.0
6495324345800248317,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,5.483789,1.0
13594718354214839311,426907,2017-11-18 09:37:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,632.48174487,1.0
14204784254406806997,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,93.57167783,1.0
8762551226904013262,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,73.28207104,1.0
5180406933144940027,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,52.42562355,1.0
16465009103926113476,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,46.67645338,1.0
4943453047094526911,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2VCM-UH2U-DFS7-2S4RV,146.36769871,1.0
15903286946764632545,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,34.02645939,1.0
16340439468079136877,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,15.7751844,1.0
16383284335435671653,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,62.24243081,1.0
5232052618776427111,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,83.95857317,1.0
9314415164479181190,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,115.91745499,1.0
7953898403006664015,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,96.1984432,1.0
221029006805927104,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2VCM-UH2U-DFS7-2S4RV,96.7320416,1.0
12372132817696673380,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,103.64242188,1.0
16621835267922520962,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,110.11298126,1.0
1150343499817454123,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2VCM-UH2U-DFS7-2S4RV,16.41313548,1.0
4238798545452549456,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,92.26543577,1.0
6322021620282820727,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,125.47518849,1.0
12429976769263431809,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VCM-UH2U-DFS7-2S4RV,79.78923013,1.0
