ID,Height,timestamp,Type,From,To,Amount,Fee
10335647150811684349,1003987,2022-04-16 17:20:17,Contract Payment,S-J5QX-STDS-7CBN-DBX97,S-XP7S-UALK-VJJF-A9J8N,1218.0,0.0
8598886979192096527,1003987,2022-04-16 17:20:17,Contract Payment,S-J5QX-STDS-7CBN-DBX97,S-BNR6-GMFS-S6CF-8XFGU,5.99877,0.0
11306871954349099800,1003986,2022-04-16 17:16:42,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-J5QX-STDS-7CBN-DBX97,0.2,0.00735
3189967737541877554,1003942,2022-04-16 14:25:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J5QX-STDS-7CBN-DBX97,0.2,0.00735
12495614527875390098,1003909,2022-04-16 12:13:28,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J5QX-STDS-7CBN-DBX97,12.2,0.02205
15739032711195545287,992000,2022-03-14 09:42:48,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-J5QX-STDS-7CBN-DBX97,1212.10878,0.02205
7790742634248174754,992000,2022-03-14 09:42:48,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-J5QX-STDS-7CBN-DBX97,0.0,0.0294
57091034920625396,991933,2022-03-14 05:12:52,Contract Payment,S-J5QX-STDS-7CBN-DBX97,S-XP7S-UALK-VJJF-A9J8N,10.0,0.0
12169059844014106585,991933,2022-03-14 05:12:52,Contract Payment,S-J5QX-STDS-7CBN-DBX97,S-SAM9-WXT8-4829-BLPN5,1007.48460359,0.0
8187535019272270561,991933,2022-03-14 05:12:52,Contract Payment,S-J5QX-STDS-7CBN-DBX97,S-BNR6-GMFS-S6CF-8XFGU,2.56774141,0.0
16888002205002911008,991932,2022-03-14 05:07:58,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-J5QX-STDS-7CBN-DBX97,0.2,0.02205
6150207198436821292,991927,2022-03-14 04:52:09,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-J5QX-STDS-7CBN-DBX97,10.2,0.02205
3436524411591043124,991924,2022-03-14 04:43:58,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-J5QX-STDS-7CBN-DBX97,0.0,0.0294
5773401115578293930,991924,2022-03-14 04:43:58,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-J5QX-STDS-7CBN-DBX97,1010.10878,0.02205
7074033941849424007,990369,2022-03-09 20:54:31,Contract Payment,S-J5QX-STDS-7CBN-DBX97,S-XP7S-UALK-VJJF-A9J8N,10100.00449,0.0
17176811254228509161,990368,2022-03-09 20:49:32,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-J5QX-STDS-7CBN-DBX97,0.2,0.02205
12392532973529482700,986799,2022-02-27 22:46:58,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-J5QX-STDS-7CBN-DBX97,0.0,0.0294
7266013318645129115,986799,2022-02-27 22:46:58,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-J5QX-STDS-7CBN-DBX97,10100.12348,0.02205
