ID,Height,timestamp,Type,From,To,Amount,Fee
11645567331703455646,356701,2017-05-05 15:29:38,Ordinary Payment,S-HVTH-3WUE-TFNT-C68PA,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
7727095421686677480,356667,2017-05-05 12:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
628680623846901174,356207,2017-05-04 06:11:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
11268499592139270778,355962,2017-05-03 13:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
10360625417478178110,355817,2017-05-03 04:02:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
16200574209613978104,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
11126673435397431960,355091,2017-05-01 03:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
14457748399832972359,355090,2017-05-01 03:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
13382649957182325338,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
2947022489014941124,354708,2017-04-30 01:18:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
9596320570707772736,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
12196647487476244634,352974,2017-04-25 04:45:39,Ordinary Payment,S-HVTH-3WUE-TFNT-C68PA,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
9630428402821091325,352249,2017-04-23 04:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
3992248251269256209,352235,2017-04-23 03:21:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
17766901220352694809,351894,2017-04-22 04:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
1268382598983247314,351769,2017-04-21 20:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
9850032940470256163,351520,2017-04-21 03:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
3184022145891373050,351520,2017-04-21 03:42:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
14537584996642869350,351378,2017-04-20 18:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
12010974520458183874,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
13132838258844792208,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
11324221571092242711,350467,2017-04-18 04:56:18,Ordinary Payment,S-HVTH-3WUE-TFNT-C68PA,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10104509807868012010,350431,2017-04-18 02:22:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
9187500671456159409,350210,2017-04-17 11:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
11036688953812771884,350208,2017-04-17 11:26:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HVTH-3WUE-TFNT-C68PA,5.0,1.0
4256108664027089129,349965,2017-04-16 18:49:49,Ordinary Payment,S-HVTH-3WUE-TFNT-C68PA,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
3472945073942642328,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HVTH-3WUE-TFNT-C68PA,5.0,1.0
14546822177618906291,349828,2017-04-16 10:02:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
6411871187493564074,349827,2017-04-16 09:56:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HVTH-3WUE-TFNT-C68PA,5.0,1.0
3001384003171667952,349539,2017-04-15 14:40:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
14897014245489658135,349537,2017-04-15 14:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
16196791662733200689,349219,2017-04-14 16:54:21,Ordinary Payment,S-HVTH-3WUE-TFNT-C68PA,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
4191719261451720073,349189,2017-04-14 15:02:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HVTH-3WUE-TFNT-C68PA,5.0,1.0
8691647563135081345,349189,2017-04-14 15:02:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
615622440997559424,348978,2017-04-14 00:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
7004204410992007515,348978,2017-04-14 00:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVTH-3WUE-TFNT-C68PA,3.0,1.0
