ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLQS-ACQG-9XA2-5BNY2,1e-08,0.74235
5050924131093931952,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLQS-ACQG-9XA2-5BNY2,20.17999999,1.0
934168764483672960,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLQS-ACQG-9XA2-5BNY2,20.16999999,1.0
13159728664575139531,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLQS-ACQG-9XA2-5BNY2,20.23999999,1.0
5382418815776577152,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLQS-ACQG-9XA2-5BNY2,20.47999999,1.0
356564069891084845,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLQS-ACQG-9XA2-5BNY2,20.07999999,1.0
9516469554601067170,483589,2018-04-25 22:22:10,Marketplace Listing,S-RLQS-ACQG-9XA2-5BNY2,,0.0,1.0
5609323800262347340,479545,2018-04-14 15:18:10,Reward Recipient Assignment,S-RLQS-ACQG-9XA2-5BNY2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13701821260323561011,479452,2018-04-14 08:52:37,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-RLQS-ACQG-9XA2-5BNY2,3.0,1.0
16092493612813538329,479440,2018-04-14 08:13:30,Account Update,S-RLQS-ACQG-9XA2-5BNY2,,0.0,1.0
16176110789047240998,479405,2018-04-14 05:17:22,Ordinary Payment,S-ZFNS-3W9J-V5SG-HSKYP,S-RLQS-ACQG-9XA2-5BNY2,1.0,1.0
16899511941192352403,479311,2018-04-13 23:12:44,Reward Recipient Assignment,S-RLQS-ACQG-9XA2-5BNY2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11110515407048781937,479310,2018-04-13 23:03:54,Ordinary Payment,S-VJ86-EWUW-3THJ-68VN9,S-RLQS-ACQG-9XA2-5BNY2,1.0,1.0
3905605370669257375,478939,2018-04-12 22:22:22,Reward Recipient Assignment,S-RLQS-ACQG-9XA2-5BNY2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
175628930103418493,478933,2018-04-12 22:03:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RLQS-ACQG-9XA2-5BNY2,1.0,1.0
