ID,Height,timestamp,Type,From,To,Amount,Fee
11544871611513762244,530726,2018-09-04 20:15:05,Reward Recipient Assignment,S-P8CJ-QQTU-9DU5-G6X2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
8403649400205209071,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.00818988,1.0
3365407885350207116,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.07661733,1.0
13575948023201664342,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,4.10941499,1.0
3725883170469204251,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,2.78244152,1.0
12894513429331159402,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,1.05573146,1.0
17511353173109751381,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.2825922,1.0
15923833814706823748,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.0209065,1.0
13471188220232572055,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.24787417,1.0
9972632417874939417,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.26938794,1.0
4517119040727464121,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.67696843,1.0
7357076163301607498,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.24282736,1.0
2022506418561297380,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.12229496,1.0
1341803258174647695,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,1.96374087,1.0
18264133756154022908,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,1.75122367,1.0
3960841268030829013,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.00465156,1.0
3778681277830218252,435925,2017-12-13 14:42:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.9397481,1.0
7947072987440058669,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.02165539,1.0
4610786407907322109,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.1647888,1.0
10151183974125865251,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.00392702,1.0
317393567850295541,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8CJ-QQTU-9DU5-G6X2W,0.04463607,1.0
12048419661429297465,424397,2017-11-11 09:33:05,Reward Recipient Assignment,S-P8CJ-QQTU-9DU5-G6X2W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15482769376847300523,423397,2017-11-08 14:02:16,Account Update,S-P8CJ-QQTU-9DU5-G6X2W,,0.0,1.0
17435574394009448411,423397,2017-11-08 14:02:16,Arbitrary Message,S-P8CJ-QQTU-9DU5-G6X2W,S-V8PL-C66Y-7S7W-68FG3,0.0,1.0
5310189774883712837,423397,2017-11-08 14:02:16,Ordinary Payment,S-P8CJ-QQTU-9DU5-G6X2W,S-V8PL-C66Y-7S7W-68FG3,1.0,1.0
9869054204010685068,423394,2017-11-08 13:53:35,Ordinary Payment,S-V8PL-C66Y-7S7W-68FG3,S-P8CJ-QQTU-9DU5-G6X2W,10.0,1.0
