ID,Height,timestamp,Type,From,To,Amount,Fee
3799011186380899717,779794,2020-08-01 10:50:25,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0588
8107162754214968675,742048,2020-04-18 03:20:24,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-2L6W-Z4BW-B823-7BS6X,2.0,0.0147
4578870429606255641,741716,2020-04-17 05:14:44,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-L56N-XK87-2YUE-379ND,2.0,0.0441
14530407900563217826,739630,2020-04-11 09:14:37,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-WET7-VKZ2-W5XD-FVHJ9,4.0,0.00735
6747344539460401896,739406,2020-04-10 17:53:41,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-L56N-XK87-2YUE-379ND,3.0,0.0147
18079171507141793606,739317,2020-04-10 12:13:44,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-L56N-XK87-2YUE-379ND,1.0,0.0294
4563516564395702602,738722,2020-04-08 20:04:02,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-MNQM-F394-GPPG-66BAN,1.0,0.0588
2262306734664415387,736162,2020-04-01 16:14:46,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-6V8Z-E28D-L3E8-66LKQ,2.0,0.05145
16325502951705594349,735899,2020-03-31 22:41:14,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-L56N-XK87-2YUE-379ND,3.0,0.0588
16298533210049692420,733410,2020-03-24 23:41:19,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.0294
6566694527445210926,732273,2020-03-21 19:32:36,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-L56N-XK87-2YUE-379ND,1.0,0.0441
4659592910627716182,730816,2020-03-17 17:24:30,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-SZ39-QC5K-6FB7-5YLHR,13.0,0.0441
10038697191064197426,730342,2020-03-16 10:01:11,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-L56N-XK87-2YUE-379ND,3.0,0.0147
9217639803609504812,729319,2020-03-13 13:10:28,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-PD8M-QBSX-U4X3-BH4ME,1.0,0.03675
4292137863835435855,727340,2020-03-08 00:31:17,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-L56N-XK87-2YUE-379ND,2.0,0.0441
1507306584161413094,726148,2020-03-04 15:58:30,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-L56N-XK87-2YUE-379ND,4.0,0.03675
3860304841012256650,726047,2020-03-04 09:02:44,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-L56N-XK87-2YUE-379ND,2.0,0.02205
6214571256930405210,725992,2020-03-04 05:27:49,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-L56N-XK87-2YUE-379ND,2.0,0.0294
16881940754530766744,725318,2020-03-02 08:25:56,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-UTZR-MQ6Y-9T39-H3FME,7.0,0.0441
2654344314635002781,723752,2020-02-26 23:09:11,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-L56N-XK87-2YUE-379ND,8.0,0.0294
9435608818874463682,722225,2020-02-22 16:31:14,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-YEEY-GXW8-BCLV-58RKN,1.0,0.0294
5273275771975477156,721920,2020-02-21 19:48:24,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-V8PV-9Z3J-F8E8-3XAG8,14.0,0.03675
1323434723695903127,721888,2020-02-21 17:54:37,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-L56N-XK87-2YUE-379ND,15.0,0.0588
745963330223340545,717560,2020-02-09 15:21:51,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-3UPG-QX99-M75F-2J6L8,6.0,0.0588
16919042542240607975,717544,2020-02-09 14:14:49,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-L56N-XK87-2YUE-379ND,1.0,0.0588
2060629621305871430,714538,2020-02-01 04:12:48,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-KGEC-JU8C-LAMV-3PM4W,1.0,0.0147
4539815393746484664,714412,2020-01-31 19:27:45,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-5YTF-J2GU-BRCN-2XP4S,6.0,0.0441
6000048783306985811,714052,2020-01-30 19:29:24,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-L56N-XK87-2YUE-379ND,4.0,0.0294
9755714052918829551,712877,2020-01-27 12:44:44,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-L56N-XK87-2YUE-379ND,8.0,0.0147
12896918252008817547,712697,2020-01-27 01:03:57,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-XEJF-7AXW-Q7T6-DK5L3,1.0,0.05145
13981729151258935914,712439,2020-01-26 07:33:20,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-QXVR-F5E2-K9XS-9KQFF,1.0,0.05145
10743143502761365791,712261,2020-01-25 19:22:42,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-5RTD-97YL-QXM3-5FAKH,4.0,0.0294
14713993562010561025,711655,2020-01-24 02:34:18,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-JEDQ-KSLW-D438-9JXNV,2.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L56N-XK87-2YUE-379ND,10.0,0.05145
