ID,Height,timestamp,Type,From,To,Amount,Fee
1046339209196050861,779582,2020-07-31 20:45:16,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-4Y3L-HTP3-9HX5-2QU9P,18.31645,0.0147
17686536988806613125,741764,2020-04-17 08:24:12,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-TCKP-LDEA-2MTJ-DCE9L,5.0,0.0588
17572411819873139357,741617,2020-04-16 22:38:52,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-NJJW-62XP-38FV-ACS9P,2.0,0.0588
10153139786230470777,741228,2020-04-15 20:26:22,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-B7FM-TJ47-RN48-99X83,10.0,0.0294
6757213139681214911,739821,2020-04-11 21:27:27,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-TCKP-LDEA-2MTJ-DCE9L,14.0,0.05145
3093018936065851162,739482,2020-04-10 23:03:11,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-TCKP-LDEA-2MTJ-DCE9L,1.0,0.02205
15820064618071029047,738816,2020-04-09 02:45:07,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-TCKP-LDEA-2MTJ-DCE9L,9.0,0.05145
15098055457718152489,737104,2020-04-04 07:28:17,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.0441
5491291864976892073,736602,2020-04-02 21:37:14,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-TCKP-LDEA-2MTJ-DCE9L,1.0,0.0294
10961711820633114693,729998,2020-03-15 10:43:57,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-JL8E-8RZ2-LRX7-3NZ9W,1.0,0.0441
10252224816363125714,729841,2020-03-14 23:56:08,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-P99R-QFTH-4SPU-6FTXU,1.0,0.02205
2513035357069161537,728252,2020-03-10 12:56:38,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-TCKP-LDEA-2MTJ-DCE9L,2.0,0.05145
17671370662740209485,725086,2020-03-01 16:35:01,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-6D3Y-UKMJ-MR33-652AM,1.0,0.03675
7636962680851872369,723745,2020-02-26 22:41:57,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-TCKP-LDEA-2MTJ-DCE9L,1.0,0.0441
11775579582590910101,722221,2020-02-22 16:23:40,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-7LHM-C986-N93Q-68NN2,1.0,0.00735
253966422775164262,721466,2020-02-20 13:30:21,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-QR32-RZ3C-N37H-EVSM7,1.0,0.0441
9959576133387523488,719234,2020-02-14 07:48:04,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-BWDP-YJQT-E4QV-AZUD2,3.0,0.03675
15990131573178263065,719106,2020-02-13 23:24:54,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-D6TC-N58N-33XF-BRMNJ,11.0,0.02205
1661348535858532750,718847,2020-02-13 05:36:16,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-TCKP-LDEA-2MTJ-DCE9L,2.0,0.03675
15033636267882646391,715983,2020-02-05 05:31:14,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-TCKP-LDEA-2MTJ-DCE9L,12.0,0.0441
6224884164795678408,715839,2020-02-04 19:56:12,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-TCKP-LDEA-2MTJ-DCE9L,2.0,0.00735
5422253952827112914,713214,2020-01-28 11:11:57,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-78UY-6W94-426P-9H2HA,5.0,0.03675
11568870996466220208,712992,2020-01-27 20:24:19,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-MAZK-5LTU-26MC-FXQRG,4.0,0.0441
7385232464498580915,712623,2020-01-26 19:54:35,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-TCKP-LDEA-2MTJ-DCE9L,5.0,0.0441
8946200152872455399,712195,2020-01-25 14:33:13,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.03675
17198680832091073551,711953,2020-01-24 22:39:06,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-UM7W-7X25-2U9F-HD2WS,2.0,0.0441
9332028207219508740,711730,2020-01-24 07:55:37,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-3TZG-KVNA-PUXW-7TZ79,16.0,0.0294
797444837107719289,711652,2020-01-24 02:24:48,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-TCKP-LDEA-2MTJ-DCE9L,21.0,0.03675
62430163306454916,711630,2020-01-24 01:06:42,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-Q2VD-UFM5-KEQ7-C3RH7,14.0,0.03675
11546847446963288125,711356,2020-01-23 06:13:24,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-KD6C-P4GE-6NT8-9J22C,4.0,0.0147
5234729904824334112,709686,2020-01-18 14:47:40,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-TCKP-LDEA-2MTJ-DCE9L,1.0,0.02205
16110964623550912418,709481,2020-01-18 00:52:19,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-TCKP-LDEA-2MTJ-DCE9L,8.0,0.0147
9004695634192732803,709049,2020-01-16 19:59:11,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-TCKP-LDEA-2MTJ-DCE9L,10.0,0.0294
17044432853281882182,708469,2020-01-15 04:56:16,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-SQJ3-4G5H-7X29-8B575,1.0,0.0294
5027037702188398915,708177,2020-01-14 09:37:04,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-TCKP-LDEA-2MTJ-DCE9L,3.0,0.02205
344275579380443831,708090,2020-01-14 03:42:55,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-PLAR-P795-5F2U-2UTHM,3.0,0.0147
12149440053076556935,707860,2020-01-13 12:03:08,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-8WVX-VPTV-2XEZ-3YYXU,8.0,0.0147
7649459688347949242,707763,2020-01-13 05:45:32,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-UWDY-AYVK-WTU2-24W5A,2.0,0.02205
2910703020860889043,707742,2020-01-13 04:22:11,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-TCKP-LDEA-2MTJ-DCE9L,4.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TCKP-LDEA-2MTJ-DCE9L,10.0,0.03675
