ID,Height,timestamp,Type,From,To,Amount,Fee
7280861107744100466,780279,2020-08-02 19:14:56,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-4Y3L-HTP3-9HX5-2QU9P,16.31645,0.00735
2922645440146476027,742195,2020-04-18 13:22:55,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-BXC5-ZKGX-3DJL-4M5ED,3.0,0.0441
6788204203892988802,741430,2020-04-16 09:54:16,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-BXC5-ZKGX-3DJL-4M5ED,12.0,0.0294
3324376029253824598,741141,2020-04-15 14:14:52,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-RDXB-8V4J-RVSJ-58LE8,25.0,0.05145
2890578170692121854,740537,2020-04-13 21:59:11,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-BXC5-ZKGX-3DJL-4M5ED,1.0,0.0441
8028708761568157176,737729,2020-04-06 01:49:36,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-BXC5-ZKGX-3DJL-4M5ED,6.0,0.02205
13661046749305955308,737657,2020-04-05 20:14:00,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-9PTJ-NNTR-BHB8-2FB8W,7.0,0.05145
4248031917860492507,736646,2020-04-03 00:51:13,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-BXC5-ZKGX-3DJL-4M5ED,3.0,0.0147
14598884462786484003,736313,2020-04-02 02:09:30,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-BXC5-ZKGX-3DJL-4M5ED,5.0,0.0441
7266525218900270233,736202,2020-04-01 18:55:35,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.05145
11040998062856455330,736055,2020-04-01 09:15:15,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-BXC5-ZKGX-3DJL-4M5ED,13.0,0.0294
3826677488567792771,735856,2020-03-31 19:42:01,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.0294
8212175001619667807,735629,2020-03-31 04:30:32,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-NLK8-DGUV-XSN3-GBHNH,4.0,0.0294
6881276904874779771,735124,2020-03-29 18:39:43,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-QFEM-ZDPE-GWPD-FGQ3N,6.0,0.0441
346710832526723470,734902,2020-03-29 03:36:16,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-KHLA-HX3C-A295-E6NA5,2.0,0.00735
12169821033340039863,734795,2020-03-28 20:29:49,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-BXC5-ZKGX-3DJL-4M5ED,9.0,0.05145
3620923526232586344,734615,2020-03-28 08:23:56,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-TD9N-ARVB-F4T9-2BBS8,4.0,0.05145
3456436131648392746,734236,2020-03-27 06:52:48,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-BXC5-ZKGX-3DJL-4M5ED,7.0,0.0147
8028510862312035411,733746,2020-03-25 21:46:47,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-ZKNU-MGVM-HNSX-4GJUE,10.0,0.0588
651757257596926069,732446,2020-03-22 07:00:09,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.0147
16812894062762492182,730013,2020-03-15 11:39:16,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.00735
8093024492654727566,729068,2020-03-12 20:11:09,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-LACT-LM56-SNK5-C5BYX,9.0,0.0294
13582223889272768988,728403,2020-03-10 23:39:18,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-BXC5-ZKGX-3DJL-4M5ED,6.0,0.0441
13680121665474532223,726385,2020-03-05 08:07:03,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-GPAL-ULMA-HZCL-DH6VL,4.0,0.03675
6187791702827707223,726115,2020-03-04 14:13:55,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-BXC5-ZKGX-3DJL-4M5ED,8.0,0.05145
11817169012591677533,725628,2020-03-03 05:07:30,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-BXC5-ZKGX-3DJL-4M5ED,1.0,0.05145
6429836763952043360,725392,2020-03-02 13:34:26,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-JJQN-6FYE-A8GY-8FSCZ,9.0,0.0441
17579248232464470785,724712,2020-02-29 15:44:01,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-BXC5-ZKGX-3DJL-4M5ED,8.0,0.00735
1040876211365637105,724568,2020-02-29 05:46:33,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-X345-SW2W-VY2L-2TTYH,4.0,0.0294
13338005258181718063,723973,2020-02-27 14:02:19,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-22ED-2Y5J-3KXR-FGRQG,1.0,0.00735
17962074403890914277,723886,2020-02-27 08:01:26,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-BXC5-ZKGX-3DJL-4M5ED,10.0,0.0588
4576761884087105116,721692,2020-02-21 04:45:39,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-5HE5-MQZ6-A3UX-5ZVZ7,3.0,0.03675
6253097071813068276,721499,2020-02-20 15:39:06,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.03675
3607866316879747529,720994,2020-02-19 05:29:59,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-MR2V-6S66-AL5V-5PZMF,10.0,0.03675
1796392705034582224,720989,2020-02-19 05:14:38,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-BXC5-ZKGX-3DJL-4M5ED,1.0,0.0588
3011746648192761918,719835,2020-02-16 00:07:04,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-BXC5-ZKGX-3DJL-4M5ED,4.0,0.00735
7695987386111045339,719688,2020-02-15 14:21:39,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-Y47Z-D8Y5-NB4J-BD3FF,23.0,0.0588
2366627934586305325,716667,2020-02-07 03:08:10,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-BXC5-ZKGX-3DJL-4M5ED,32.0,0.0147
12154822615981545042,715295,2020-02-03 07:10:06,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-EE77-A3KG-KRZK-G2CY2,6.0,0.0441
4587051133737958659,714239,2020-01-31 08:03:22,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-BXC5-ZKGX-3DJL-4M5ED,1.0,0.0588
5065201678956971477,713415,2020-01-29 00:49:40,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.00735
14719715418004486250,713029,2020-01-27 22:35:46,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-7AXW-3KQA-N488-63XRJ,5.0,0.02205
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BXC5-ZKGX-3DJL-4M5ED,10.0,0.0735
