ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KKS2-2UMS-PQ4Y-2B65H,1e-08,0.61005
15218012564420133557,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKS2-2UMS-PQ4Y-2B65H,21.18501981,1.0
1366905534271515919,465418,2018-03-06 02:29:06,Reward Recipient Assignment,S-KKS2-2UMS-PQ4Y-2B65H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14443210833766105351,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKS2-2UMS-PQ4Y-2B65H,13.2852661,1.0
15205985367416465535,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKS2-2UMS-PQ4Y-2B65H,0.45271454,1.0
13493449803217615460,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKS2-2UMS-PQ4Y-2B65H,10.88481953,1.0
16808135143709907002,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKS2-2UMS-PQ4Y-2B65H,4.07436169,1.0
9045162596876810697,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKS2-2UMS-PQ4Y-2B65H,7.71183328,1.0
1103919481906039172,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KKS2-2UMS-PQ4Y-2B65H,0.00507742,1.0
7332386905488373625,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KKS2-2UMS-PQ4Y-2B65H,0.01518158,1.0
81757701542235284,450123,2018-01-22 07:39:30,Reward Recipient Assignment,S-KKS2-2UMS-PQ4Y-2B65H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10207419448812170281,449993,2018-01-21 22:55:03,Reward Recipient Assignment,S-KKS2-2UMS-PQ4Y-2B65H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11975370081898938940,449981,2018-01-21 21:51:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KKS2-2UMS-PQ4Y-2B65H,9.0,1.0
14924636286589253271,449975,2018-01-21 21:24:30,Account Update,S-KKS2-2UMS-PQ4Y-2B65H,,0.0,1.0
2863230174065412491,449974,2018-01-21 21:19:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KKS2-2UMS-PQ4Y-2B65H,9.0,1.0
