ID,Height,timestamp,Type,From,To,Amount,Fee
8611506362747700415,780644,2020-08-03 19:23:42,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-4Y3L-HTP3-9HX5-2QU9P,21.47815,0.02205
15479850857315197505,741999,2020-04-18 00:06:25,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-RB3T-XSXZ-RGKX-9K667,15.0,0.0588
16747804551324125055,741401,2020-04-16 08:08:34,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.05145
14567682435869072002,741009,2020-04-15 05:58:33,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-9CVS-6ADU-7Y8K-7G7Q2,7.0,0.0294
12536772270397998436,740707,2020-04-14 09:38:41,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-GKYV-KZHF-2V96-2FL28,6.0,0.03675
11701070625153966988,740509,2020-04-13 20:41:56,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-RB3T-XSXZ-RGKX-9K667,1.0,0.03675
9334241368639032068,740208,2020-04-12 23:51:56,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-RB3T-XSXZ-RGKX-9K667,1.0,0.0588
2607680150489211122,740204,2020-04-12 23:34:32,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-RB3T-XSXZ-RGKX-9K667,5.0,0.0441
14606953592414944227,737382,2020-04-05 01:52:30,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-PE5Y-XLE2-WZ3Q-D7G3W,3.0,0.03675
18027725812821619615,736905,2020-04-03 18:12:23,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-33HS-29SS-BMFM-E6W77,16.0,0.0588
13102881018746603515,736767,2020-04-03 08:58:29,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-RB3T-XSXZ-RGKX-9K667,1.0,0.0294
14783481166055797394,736755,2020-04-03 08:06:21,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-SLQA-VMZ2-UNXF-33YJP,6.0,0.03675
2230150018236542929,732710,2020-03-23 00:41:10,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-RB3T-XSXZ-RGKX-9K667,16.0,0.03675
1245009201120950914,731564,2020-03-19 19:25:56,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-RB3T-XSXZ-RGKX-9K667,5.0,0.0588
11411433654838565025,730891,2020-03-17 22:22:55,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-RB3T-XSXZ-RGKX-9K667,11.0,0.0147
18363396920429226288,730372,2020-03-16 11:49:19,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-EJVH-R9HH-KG9N-BCCJA,7.0,0.0147
2211677960482709361,729280,2020-03-13 10:28:55,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-RB3T-XSXZ-RGKX-9K667,11.0,0.0441
12051970680286567262,728846,2020-03-12 05:42:43,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.00735
12909628100541084995,728448,2020-03-11 02:36:48,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-UGC7-F6L6-JN5H-39WL8,18.0,0.00735
5169440715194511526,727899,2020-03-09 13:39:55,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-RB3T-XSXZ-RGKX-9K667,15.0,0.0588
11008624817575431305,727392,2020-03-08 03:48:28,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-R48B-YKVU-XN3J-58JYZ,3.0,0.00735
6214850346864708545,723843,2020-02-27 05:10:54,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-YLFZ-3EZX-NM6G-E44VQ,1.0,0.0588
8617532957825135730,722683,2020-02-23 23:17:38,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-DVRE-PAB9-SRSN-7B4RG,8.0,0.0588
17319951371402580746,719698,2020-02-15 14:52:37,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-2GY3-PHGN-A65X-BGDWE,8.0,0.03675
2418601611497612978,718976,2020-02-13 14:34:14,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-RB3T-XSXZ-RGKX-9K667,18.0,0.05145
9855583894536340897,718762,2020-02-13 00:02:17,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-RB3T-XSXZ-RGKX-9K667,6.0,0.05145
7992537445329532007,715104,2020-02-02 18:21:46,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-LEQ8-6ZKW-PNL9-CMS9D,20.0,0.0588
13878898649423555521,714698,2020-02-01 14:52:57,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-RB3T-XSXZ-RGKX-9K667,4.0,0.05145
5081053005970260110,713988,2020-01-30 15:18:01,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-RB3T-XSXZ-RGKX-9K667,8.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RB3T-XSXZ-RGKX-9K667,10.0,0.05145
