ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CE3M-XSH7-X8UX-2XEYZ,1e-08,0.83055
5262601036127638977,524739,2018-08-19 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,52.09583243,1.0
17065194949426583921,524247,2018-08-17 17:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,33.56479658,1.0
4601134098093512850,523752,2018-08-16 08:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,41.89279261,1.0
572109557003864943,523247,2018-08-14 22:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,693.43511647,1.0
8589015871537569286,520562,2018-08-07 10:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,5.22748561,1.0
6340611065381011664,520070,2018-08-06 01:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,14.48538559,1.0
4441020911075046513,518991,2018-08-03 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,24.62924052,1.0
5612684829675096477,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,57.90232856,1.0
8768706439542874723,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,40.97714039,1.0
11969311853180666039,517449,2018-07-29 16:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,36.25666496,1.0
5258345702911971464,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,122.17341874,1.0
10158254210952187601,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,45.81469769,1.0
704971911103250786,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,53.68275917,1.0
4483761427345626687,515319,2018-07-23 18:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,33.482426,1.0
1950782877626791487,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,38.02650317,1.0
3872759382655509789,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,31.72945797,1.0
17274580176392642207,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,25.92351045,1.0
5592507610765006824,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,24.96184507,1.0
8926461930766511396,512760,2018-07-16 14:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,159.27795611,1.0
10175127473471139780,512262,2018-07-15 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,42.58383415,1.0
3038269303216475,511713,2018-07-13 16:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,42.81441797,1.0
1753854932198436283,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CE3M-XSH7-X8UX-2XEYZ,0.0,1.0
15711325538083710940,511219,2018-07-12 06:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,40.14091589,1.0
3019659228318176189,510722,2018-07-10 21:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,589.96536457,1.0
13780523971806381749,510698,2018-07-10 20:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,31.7379513,1.0
4585051424908924797,510163,2018-07-09 07:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,39.52446804,1.0
15916928509407862958,509644,2018-07-07 21:04:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,40.09892898,1.0
15808798477263069304,509116,2018-07-06 09:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,45.0556006,1.0
10947106364124739206,508615,2018-07-05 00:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,715.26711772,1.0
3400129466570533866,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,26.28993529,1.0
11094828681229948366,507906,2018-07-02 23:59:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,37.95168574,1.0
10573866580597867290,507409,2018-07-01 14:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,46.04526682,1.0
7145079524920873272,506872,2018-06-30 02:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,788.08356474,1.0
3226924726803850519,506586,2018-06-29 07:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,76.92690235,1.0
2517189828040589394,506059,2018-06-27 20:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,27.33877421,1.0
15358343710302438362,505567,2018-06-26 11:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,0.69381194,1.0
2470487831353962084,504371,2018-06-23 02:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,14.80254317,1.0
16630497410720027714,503879,2018-06-21 18:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,42.2186604,1.0
3773306915038612173,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,383.90268899,1.0
4291557391835723438,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,31.68009174,1.0
15826448568952847809,502350,2018-06-17 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,203.17401132,1.0
7126383837178821260,501848,2018-06-16 01:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,36.9696867,1.0
2489643112041012113,501354,2018-06-14 15:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,679.70270017,1.0
256450315181841411,501100,2018-06-13 22:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,758.15530681,1.0
18146020943468404851,500721,2018-06-12 21:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,182.10536542,1.0
9515628085393528301,500201,2018-06-11 10:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,16.93179244,1.0
4342649918642399276,499705,2018-06-10 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,39.62018634,1.0
4459643116905595433,499207,2018-06-08 15:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,26.28882363,1.0
9396974095678430516,498711,2018-06-07 06:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,12.30162641,1.0
3567411102982346532,498216,2018-06-05 20:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,22.97266311,1.0
17878492784829434629,497719,2018-06-04 11:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,30.76589241,1.0
8951238995875559483,497223,2018-06-03 02:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,32.02446506,1.0
399531314826957860,496719,2018-06-01 16:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,0.26641289,1.0
659152404310224395,494560,2018-05-26 15:21:17,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CE3M-XSH7-X8UX-2XEYZ,0.0,1.0
10881661187052247843,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,2.73329026,1.0
9828054303188935311,476350,2018-04-05 16:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,5.54090548,1.0
3546762022569875999,475858,2018-04-04 07:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,0.01784426,1.0
9978428361069490563,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,1.54190597,1.0
15872254693549464921,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,7.5268971,1.0
3939912241024489589,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,13.75071808,1.0
16267860085063707389,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,7.29638416,1.0
13084198212706654500,467760,2018-03-12 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,3.70763792,1.0
441301327208701080,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,43.04924487,1.0
12430351090167534650,466770,2018-03-09 20:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,31.91152244,1.0
13570873730387840213,466264,2018-03-08 10:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,22.71325746,1.0
12116473256291193991,465767,2018-03-07 01:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,10.1473068,1.0
11717637721086089441,465200,2018-03-05 10:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,4.64032631,1.0
4937497464110166018,464705,2018-03-04 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,11.83321698,1.0
6213119496132401722,464203,2018-03-02 16:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,56.08047392,1.0
2030302023040014047,463702,2018-03-01 06:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,43.35091929,1.0
16535319882005002252,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,598.28150674,1.0
14651482679255483475,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,16.42684027,1.0
1947762823812100543,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,18.46387222,1.0
15837765000493088485,461961,2018-02-24 09:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,30.34945583,1.0
16653785405010898062,461466,2018-02-23 00:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,20.84450039,1.0
8256278563018731251,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,6.07998351,1.0
9168213569536449346,460476,2018-02-20 06:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,23.41022303,1.0
8595671762694710522,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,20.31097387,1.0
2002872040403258422,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,6.50256459,1.0
3275243028506220926,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,17.50211416,1.0
7925102082221663062,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,27.99690201,1.0
11367330364768938580,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,37.14569898,1.0
6746657400720635654,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,528.2140888,1.0
7138663776638259084,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,17.60927596,1.0
703388140898178411,455990,2018-02-07 17:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,47.76286962,1.0
1203197782913607714,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,12.39841633,1.0
4068707911395812953,454996,2018-02-04 22:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,31.1974884,1.0
2037738124706410229,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,67.08502385,1.0
4995836964940378686,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,370.63802504,1.0
2412854570000506428,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,29.69728959,1.0
1879833747047550676,452999,2018-01-30 08:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,19.40194983,1.0
2732057992494074890,452505,2018-01-28 23:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,29.333608,1.0
9237554197433724328,452002,2018-01-27 13:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,14.20803915,1.0
9076190897813198948,451499,2018-01-26 03:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,21.74067798,1.0
9207299817164488842,451005,2018-01-24 18:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,86.02015072,1.0
15766653385373824657,450511,2018-01-23 09:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,944.07803515,1.0
16473512105606200931,450090,2018-01-22 05:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,126.68685842,1.0
15795688160523275016,449596,2018-01-20 20:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,68.47185004,1.0
3848618573008746138,449096,2018-01-19 10:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,193.36626742,1.0
3016685087851178350,448601,2018-01-18 01:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,60.92682416,1.0
11691632671578951160,448101,2018-01-16 15:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,186.50586625,1.0
11065865687324564403,447607,2018-01-15 06:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,465.91209053,1.0
11856264537879990589,447105,2018-01-13 21:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,267.51377539,1.0
17976454651640298810,446610,2018-01-12 11:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,510.94041321,1.0
10491388866829776370,446548,2018-01-12 07:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,84.79530816,1.0
13239361758302477293,446052,2018-01-10 22:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,98.7827763,1.0
1760688143941969444,445559,2018-01-09 13:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,670.02763957,1.0
1419639969676258739,445312,2018-01-08 20:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,942.42824881,1.0
17901941732329158528,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,12.30384055,1.0
17682808167340042003,444502,2018-01-06 14:36:06,Ordinary Payment,S-CE3M-XSH7-X8UX-2XEYZ,S-FJYL-HG2Z-3NUM-ETLDP,2032.0,1.0
5129707424685014483,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,127.76485692,1.0
12343020817847557754,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,36.48680976,1.0
17721058375519040534,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,38.42122258,1.0
987911407624908744,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,410.03687183,1.0
8411228996845525176,442101,2017-12-30 21:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,34.29614397,1.0
2410617316849507735,441608,2017-12-29 11:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,57.62893105,1.0
5042608959581233874,441116,2017-12-28 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,30.30509255,1.0
6004705352611522785,440620,2017-12-26 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,87.82311716,1.0
2187591408710045354,440127,2017-12-25 08:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,962.6888115,1.0
9327135918419013690,439901,2017-12-24 17:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,56.10483539,1.0
17904366885793901148,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,181.75642619,1.0
7355796188779099336,439033,2017-12-22 06:49:32,Ordinary Payment,S-CE3M-XSH7-X8UX-2XEYZ,S-FJYL-HG2Z-3NUM-ETLDP,21750.0,2.0
13578687546593631342,438913,2017-12-21 22:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,304.57482877,1.0
478689635914077672,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,29.23472716,1.0
6093557302132895828,437929,2017-12-19 04:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,34.25497793,1.0
8148995469109693086,437425,2017-12-17 18:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,53.7116257,1.0
11427622695568290186,436929,2017-12-16 09:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,499.55573033,1.0
11522599450220818628,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,55.48669179,1.0
10087985568698943123,435960,2017-12-13 17:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,39.64727712,1.0
7045805023204027072,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,110.19171123,1.0
18123624122420858292,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,112.40682208,1.0
13736930197594061019,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,68.19403783,1.0
2466490511459561091,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,261.09978125,1.0
18363051547954932289,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,70.14411289,1.0
3931728375775627036,432967,2017-12-05 08:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,82.03028954,1.0
17269152451797082723,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,101.56380855,1.0
14025160531271004844,431982,2017-12-02 14:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,136.49260556,1.0
6324508550987914138,431486,2017-12-01 04:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,57.79035619,1.0
7750029580238310353,430991,2017-11-29 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,25.97526638,1.0
2910819237739519310,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,43.1700428,1.0
14749793573710028959,430002,2017-11-27 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,35.45868536,1.0
13239711360078287536,429510,2017-11-25 16:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,102.65916821,1.0
14771135857093772129,429015,2017-11-24 07:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,85.66113003,1.0
12288603222681844855,428523,2017-11-22 22:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,179.89999618,1.0
7768088533549543726,428027,2017-11-21 12:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,1104.74667966,1.0
1821282897946048940,427701,2017-11-20 14:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,689.92265031,1.0
8119306930681919870,427651,2017-11-20 11:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,1035.05927138,1.0
6021055187170732971,427372,2017-11-19 16:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,419.0695095,1.0
2759705301097385517,426877,2017-11-18 07:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,68.21210513,1.0
10618866016167538256,426379,2017-11-16 22:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,0.32655938,1.0
10545888199094274339,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,49.6087725,1.0
4775793528211929079,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CE3M-XSH7-X8UX-2XEYZ,177.33947399,1.0
