ID,Height,timestamp,Type,From,To,Amount,Fee
648560386361185527,713846,2020-01-30 06:07:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YXUU-7WTU-Y9QN-HFSF7,0.0,0.06615
175727874426403389,533144,2018-09-11 15:38:54,Ordinary Payment,S-YXUU-7WTU-Y9QN-HFSF7,S-HK9D-P74Q-XDEJ-D6PGM,13.24499583,0.00735
8425188442638493919,532321,2018-09-09 07:54:15,Reward Recipient Assignment,S-YXUU-7WTU-Y9QN-HFSF7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2207999324188440356,532306,2018-09-09 06:48:56,Reward Recipient Assignment,S-YXUU-7WTU-Y9QN-HFSF7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16511802064669931764,532303,2018-09-09 06:33:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YXUU-7WTU-Y9QN-HFSF7,6.0,2.0
987372379373010040,532059,2018-09-08 14:28:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YXUU-7WTU-Y9QN-HFSF7,8.0,2.0
10828941516050076771,520666,2018-08-07 17:22:53,Ordinary Payment,S-YXUU-7WTU-Y9QN-HFSF7,S-HK9D-P74Q-XDEJ-D6PGM,255.0,1.0
17235787013242614157,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.57248361,1.0
3538346383764131945,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,51.01735399,1.0
855691897190999037,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.46032877,1.0
11481452563538335437,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.776495,1.0
17694648880905609088,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,53.58520014,1.0
170462115800177870,489455,2018-05-12 08:50:11,Ordinary Payment,S-YXUU-7WTU-Y9QN-HFSF7,S-HK9D-P74Q-XDEJ-D6PGM,307.1,1.0
15987197153389941452,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.27105993,1.0
3545481725828537702,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.56496066,1.0
11656058050627412781,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.20457501,1.0
2724555885595964342,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,51.13852766,1.0
7732326075181226662,479881,2018-04-15 12:55:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.21092209,1.0
17086875678987032143,477695,2018-04-09 10:42:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.41019501,1.0
3876129511680162112,476388,2018-04-05 18:45:42,Ordinary Payment,S-YXUU-7WTU-Y9QN-HFSF7,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13299937510509679566,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.01624484,1.0
10930540211435095861,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.45464021,1.0
6869491808003236065,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,50.67312121,1.0
9709855834415006761,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YXUU-7WTU-Y9QN-HFSF7,51.1888877,1.0
11947984737365655326,468111,2018-03-13 14:53:27,Reward Recipient Assignment,S-YXUU-7WTU-Y9QN-HFSF7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8072138157317689480,468102,2018-03-13 14:33:16,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-YXUU-7WTU-Y9QN-HFSF7,5.0,1.0
