ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MAVX-2PKF-8RAE-46BJY,1e-08,0.50715
492062892609670543,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MAVX-2PKF-8RAE-46BJY,1e-07,1.0
15677340301999075624,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
6039696519877793331,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
1175057347037333929,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
15507240312355456212,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
14613855909902236226,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
5352240508275155107,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
3262286829223426281,376823,2017-06-30 21:41:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,250.2,1.0
11379247193590501088,367967,2017-06-06 03:32:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,268.98,1.0
12345171615118430764,366344,2017-06-01 14:56:51,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,1127.0,1.0
3212087096196037756,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,92.0,1.0
3746794498713240328,363034,2017-05-23 08:33:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,786.08,1.0
4622029535230040375,360379,2017-05-15 22:37:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,250.29,1.0
5709564503738274512,359832,2017-05-14 09:38:13,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,981.8,1.0
8475569094783522497,359282,2017-05-12 20:32:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,448.58,1.0
12082197714988306829,357695,2017-05-08 09:46:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,281.71,1.0
11789262068266669199,353449,2017-04-26 12:43:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,251.92,1.0
58624224146276038,352426,2017-04-23 16:11:07,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,5740.0,1.0
15780525546500298855,349569,2017-04-15 16:50:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,967.95,1.0
1214381694410419860,348856,2017-04-13 16:22:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,250.11999999,1.0
15094602497642382983,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAVX-2PKF-8RAE-46BJY,0.00166904,1.0
9789563578657225660,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,2.0,1.0001
3582035227124101222,343711,2017-03-30 06:55:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,975.83,1.0
5773405930809458116,343178,2017-03-28 19:25:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,291.77,1.0
14906783526962672664,340829,2017-03-22 05:34:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,899.30999999,1.0
7009589790772159408,339874,2017-03-19 13:34:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,250.0,1.0
15563144671390698832,338724,2017-03-16 08:50:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,250.01999999,1.0
13787200719725454162,337353,2017-03-12 12:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,679.70999999,1.0
16987828461153874611,336904,2017-03-11 06:55:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,272.32999999,1.0
16257397945000958604,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,1.0,1.0
2540067758498125640,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,1.0,3.0
17882569899501420520,334948,2017-03-05 19:12:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,547.30999999,1.0
4360895391450988062,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,2.0,2.0
17563823169136626501,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,3.0,3.0
17748859612052591803,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,2.0,2.0
11818234217755831706,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,3.0,1.0
416523920364937522,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,3.0,3.0
12475000189643088274,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,20.0,1.0
4023842104256671215,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,2.0,1.0
10506930369199365608,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,5.0,2.0
9023614163382307407,333459,2017-03-01 15:39:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAVX-2PKF-8RAE-46BJY,288.01,1.0
6250421136329534431,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,6.0,5.0
6753838640960882577,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,14.27454781,1.0
5166038289424110674,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,5.0,5.0
9743278306880917069,332377,2017-02-26 14:29:38,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,6982.0,1.0
3318041494568327894,332377,2017-02-26 14:29:38,Reward Recipient Assignment,S-MAVX-2PKF-8RAE-46BJY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13304971853965859009,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,100.67407773,1.0
17641170642163336439,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,12.0,2.0
2830048185246340886,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,2.0,2.0
9113193261788531786,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,2.0,2.0
14146062754779703974,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,29.99675261,1.0
18305842681846180950,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,23.80964081,1.0
9926314770224581721,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,4.0,4.0
12676225135262666931,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAVX-2PKF-8RAE-46BJY,2.0,1.0
12458414447721473351,331700,2017-02-24 17:01:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,21.76786911,1.0
16540037739990380639,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,2.0,1.0
9986203424651020887,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,2.0,1.0
16675049215920598311,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,2.0,1.0
10580935798109455426,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,91.26124668,1.0
981301616950626285,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,5.0,2.0
10033123663729653058,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,5.0,2.0
2963623110737441123,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,11.0,2.0
3422207393029106666,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,14.0,2.0
8804460994888211145,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,8.0,2.0
3150044924970849587,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,35.0331278,1.0
13642731558154417944,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,71.03663046,1.0
1830337628977499024,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,10.0,2.0
12675123519467154510,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,2.0,2.0
991721255961837114,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,3.0,2.0
3941980387124473725,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,10.0,6.0
4624488920526068192,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,10.0,6.0
14974390637510852603,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,81.53972434,1.0
2224182542902323608,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,6.0,6.0
6638781312467091611,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,5.0,1.0
16432823738747244601,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,85.36304043,1.0
5279901367052579682,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,5.0,1.0
9395307487972321933,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,12.0,1.0
10531702404880384597,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,7.0,3.0
4800435039525199433,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,57.38060824,1.0
7537624246817339260,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,10.0,3.0
5702794888477257310,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,10.0,3.0
1055558660259721540,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,20.0,1.0
12707809253755499225,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,10.0,1.0
10501018027440370200,327830,2017-02-13 21:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,96.3962429,1.0
12366574118352883235,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,15.0,1.0
5671944300684039936,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,150.44740131,1.0
17371092243605199662,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAVX-2PKF-8RAE-46BJY,10.0,1.0
10404158549352551511,327055,2017-02-11 17:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,74.66679444,1.0
6029696403605894655,326697,2017-02-10 17:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,180.83397717,1.0
16973389775130610822,326339,2017-02-09 17:34:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,1146.60162089,1.0
9566976399527750152,326257,2017-02-09 12:06:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,21.09400425,1.0
3899455410512198895,325015,2017-02-06 00:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,1.70729191,1.0
10150428193278811262,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAVX-2PKF-8RAE-46BJY,0.00633424,1.0
18401863488639764643,324657,2017-02-05 00:39:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,5.20197447,1.0
13237162986020081860,324294,2017-02-04 00:25:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,24.43602994,1.0
2325253964442227992,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAVX-2PKF-8RAE-46BJY,0.002384,1.0
13502900295447184503,323928,2017-02-02 23:47:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,31.6523763,1.0
8355790495780266307,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
16121267489825966334,323569,2017-02-01 23:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,69.51846968,1.0
16835314555811365589,323211,2017-02-01 00:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,117.5680314,1.0
17797303186672124773,322851,2017-01-30 23:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,237.10127628,1.0
5923953531680041859,322490,2017-01-29 23:22:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,45.95415468,1.0
2149458949121561395,322120,2017-01-28 22:55:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,117.61138144,1.0
11248825758238072017,321755,2017-01-27 21:55:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,1165.00141218,1.0
10856871345306829975,321558,2017-01-27 08:56:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,72.43775709,1.0
4990453787965349451,321195,2017-01-26 08:26:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,71.5998244,1.0
319511431011580982,320835,2017-01-25 08:22:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,145.62347859,1.0
13756222838701790212,320457,2017-01-24 06:58:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,95.75914687,1.0
11492976496900458613,320094,2017-01-23 06:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,141.8487342,1.0
3033734204643919592,319731,2017-01-22 05:55:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,216.57926808,1.0
16359931317216496624,319372,2017-01-21 05:59:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,917.77850299,1.0
6642737381032313777,319153,2017-01-20 15:13:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,44.11349474,1.0
12789952553709724737,318784,2017-01-19 14:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,60.30939203,1.0
5345241662642632665,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,50.89264328,1.0
1755651184768481836,318058,2017-01-17 13:29:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,150.78693505,1.0
5829595895690412781,317699,2017-01-16 13:29:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,121.77291299,1.0
17086241356624129815,317328,2017-01-15 12:37:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,50.78761347,1.0
16495266823547426426,316968,2017-01-14 12:34:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,68.02906416,1.0
2966793303444345679,316606,2017-01-13 12:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,194.54899748,1.0
2344695264555236767,316239,2017-01-12 11:40:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,121.0846011,1.0
1621754698532204438,315873,2017-01-11 11:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,46.64402127,1.0
5529643083917717594,315515,2017-01-10 10:37:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,113.18594615,1.0
9053696418428190071,315224,2017-01-09 15:32:37,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,10505.0,1.0
2556266457333118878,315153,2017-01-09 10:58:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,75.97854749,1.0
15766445520892388456,314792,2017-01-08 10:34:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,156.31903703,1.0
9054692618296881484,314433,2017-01-07 10:20:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,107.27030353,1.0
12304022900764995721,314064,2017-01-06 09:36:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,242.98796187,1.0
15998849083475580249,313702,2017-01-05 09:28:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,1239.31704952,1.0
13858039588280913966,313462,2017-01-04 17:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,161.75960099,1.0
7254596314528048505,313099,2017-01-03 17:01:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,770.84346465,1.0
2711140339514483923,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,64.99169873,1.0
15361308489539205906,312642,2017-01-02 10:22:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,154.37481554,1.0
13515379811032929277,312278,2017-01-01 09:50:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,172.06310468,1.0
6309773943851550380,311919,2016-12-31 09:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,96.05877319,1.0
12131979883983237418,311559,2016-12-30 09:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,157.3839964,1.0
13365300953272562160,311197,2016-12-29 09:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,99.59799348,1.0
6864372858003089610,310837,2016-12-28 09:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,38.64956959,1.0
14277218885498276124,310479,2016-12-27 09:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,92.68641092,1.0
5345055488658315256,310121,2016-12-26 09:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,72.98855902,1.0
17123202413493371779,309755,2016-12-25 09:09:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,157.54678973,1.0
2110855835190061151,309397,2016-12-24 08:49:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,338.91091418,1.0
9563698783768095094,309067,2016-12-23 10:18:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,111.46861426,1.0
2260976648486701063,308708,2016-12-22 10:42:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,317.45187751,1.0
17522022903926881188,308539,2016-12-21 23:08:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,186.32826073,1.0
1213290051090783614,308178,2016-12-20 22:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,1032.68533532,1.0
14050941725461264482,308174,2016-12-20 22:40:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,96.22987003,1.0
799300573556482057,307812,2016-12-19 22:15:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,151.09604074,1.0
14547555594241649278,307453,2016-12-18 22:00:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,239.15294596,1.0
10056999606033664664,307084,2016-12-17 21:22:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,442.09403133,1.0
9320079657132967504,306953,2016-12-17 12:48:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,186.75610532,1.0
6735083049230603101,306595,2016-12-16 12:47:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,276.54187343,1.0
5683792300804749594,306226,2016-12-15 11:54:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,1169.49684639,1.0
12310801277838956386,306098,2016-12-15 03:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,142.93354804,1.0
16939284136279508275,305728,2016-12-14 02:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,163.0904789,1.0
9163871884352033115,305347,2016-12-13 01:05:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,88.83031314,1.0
15947277399202134917,304989,2016-12-12 00:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,225.01143299,1.0
5176456001914603828,304628,2016-12-11 00:41:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,80.51003989,1.0
5693180115214394049,304268,2016-12-09 23:49:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MAVX-2PKF-8RAE-46BJY,180.35699409,1.0
