ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XL7W-6ZUD-FWMZ-F3WDP,2.19e-06,0.0735
10801476567063963017,673965,2019-10-10 15:47:02,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-HK9D-P74Q-XDEJ-D6PGM,1150000.0,0.1
17689059874008988631,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
12445642729832714271,492798,2018-05-21 17:44:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
5629684851983126974,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
9697683613927863225,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
1518685583264127332,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XL7W-6ZUD-FWMZ-F3WDP,1e-07,1.0
7142041947261986217,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XL7W-6ZUD-FWMZ-F3WDP,1e-07,1.0
14022102799121408181,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
2120767688876282525,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
12759315843173890800,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
6646185981512794599,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
14637398150527171484,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
7739524940271684556,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL7W-6ZUD-FWMZ-F3WDP,1.0,1.0
15322262916228956919,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
10966733591033346348,377353,2017-07-02 09:02:11,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
5299397186344752491,370179,2017-06-12 08:10:11,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
9859817744406252328,369825,2017-06-11 08:06:54,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,150000.0,15.0
17981836515355494476,368789,2017-06-08 11:06:10,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,92000.0,9.0
16909009735738080086,363776,2017-05-25 10:56:15,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,170000.0,17.0
14230897121043401863,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
15661019193401572197,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XL7W-6ZUD-FWMZ-F3WDP,0.00166904,1.0
10520047317414122002,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,1.0001
10887368956090841848,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,1.0,1.0
6435465029125846036,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,1.0,3.0
1544563060176523551,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,2.0
4621055127891094752,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,3.0,3.0
334961229058872741,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,3.0,1.0
12988944484257940706,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,3.0,3.0
15626754993195397509,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,20.0,1.0
10430420477594295206,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,1.0
13708953977656076061,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,5.0,2.0
4759307461087402165,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,6.0,5.0
8428364489699201030,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,5.0,5.0
15371054565216847948,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,12.0,2.0
15921427211065596963,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,2.0
3018893175186296866,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,2.0
18181421429284030807,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,4.0,4.0
17217201980090397335,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,1.0
16539765372887074222,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,1.0
5771030763741314034,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,1.0
3019408869901776858,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,1.0
9029556055078518830,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,5.0,2.0
10046056720521793327,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,5.0,2.0
3951730513953109309,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,11.0,2.0
13659397380977238649,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,14.0,2.0
15263928422074957069,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,8.0,2.0
11425524254756793963,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,10.0,2.0
3042236449137535753,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,2.0,2.0
4635001166872854741,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,3.0,2.0
8715031064104253379,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,10.0,6.0
12505193374503907323,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,6.0,6.0
7345112542085157016,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,5.0,1.0
9164275668487939839,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,5.0,1.0
3190274295979927470,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,12.0,1.0
3901694515321599491,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,7.0,3.0
17614135265899978919,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,10.0,3.0
3475156432518854620,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,10.0,3.0
16096283607949292597,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,20.0,1.0
15456603448774772574,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL7W-6ZUD-FWMZ-F3WDP,10.0,1.0
4357510359530963247,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XL7W-6ZUD-FWMZ-F3WDP,0.00633424,1.0
8167382268979422268,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XL7W-6ZUD-FWMZ-F3WDP,0.002384,1.0
9808067918570626956,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
10756700749782986207,311271,2016-12-29 14:36:10,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,500000.0,50.0
4082991516680936371,302248,2016-12-04 08:49:04,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,600000.0,60.0
5490074190529989665,302035,2016-12-03 18:32:27,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,800000.0,80.0
11758996347494131752,287332,2016-10-23 12:42:07,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,1160000.0,116.0
7645434832446329838,286616,2016-10-21 13:02:20,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,1000000.0,100.0
208372633324328339,277256,2016-09-25 09:19:33,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,1000000.0,100.0
11996861088893007690,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
8253816097869228020,169848,2015-11-29 13:28:38,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,1500000.0,150.0
9502487548748241728,134531,2015-08-22 18:16:07,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
3664595965437902552,134531,2015-08-22 18:16:07,Account Update,S-XL7W-6ZUD-FWMZ-F3WDP,,0.0,1.0
9471562176051902271,134023,2015-08-21 07:43:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL7W-6ZUD-FWMZ-F3WDP,1920399.07760489,1.0
1545274427610490302,129430,2015-08-08 11:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL7W-6ZUD-FWMZ-F3WDP,2364416.0,1.0
12106580196145230230,124423,2015-07-25 10:59:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL7W-6ZUD-FWMZ-F3WDP,677484.65748145,1.0
10780805431721090970,123399,2015-07-22 13:48:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL7W-6ZUD-FWMZ-F3WDP,482684.71087959,1.0
7262762590440149115,123370,2015-07-22 12:03:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL7W-6ZUD-FWMZ-F3WDP,643967.08022281,1.0
1259644159058584567,122280,2015-07-19 11:27:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL7W-6ZUD-FWMZ-F3WDP,1162475.26370375,1.0
16709636729467294466,119782,2015-07-12 11:40:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL7W-6ZUD-FWMZ-F3WDP,820452.06667932,1.0
13302566278313066019,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
11636738094356319990,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
1519856058549445691,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
12097096691925499946,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
9754709623690417028,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
13722145047340655652,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
5214725084838290305,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
18379358913504123637,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
6810680253628708959,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
3139452557804225341,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XL7W-6ZUD-FWMZ-F3WDP,0.0,1.0
9828517506029296429,8196,2014-09-03 10:59:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XL7W-6ZUD-FWMZ-F3WDP,95997.56007571,1.0
9053915664431049514,7157,2014-08-31 13:39:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XL7W-6ZUD-FWMZ-F3WDP,139458.64271133,1.0
9863258430296686591,6283,2014-08-29 03:21:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XL7W-6ZUD-FWMZ-F3WDP,15924.2816,1.0
