ID,Height,timestamp,Type,From,To,Amount,Fee
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.13402953,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.56504145,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,3.36604211,0.05145
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,1.33563041,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,1.08397719,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,1.06634127,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,1.07292934,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,1.13735578,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.82323789,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.82307552,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.69763803,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.78103665,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.728102,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.93288765,0.03675
7228869614088801086,911172,2021-08-01 17:56:32,Add Commitment,S-B3K6-D973-TWRS-CCTLH,,0.0,0.02205
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,6.53545949,0.0147
5057217445300101825,908593,2021-07-25 13:58:53,Add Commitment,S-B3K6-D973-TWRS-CCTLH,,0.0,0.0294
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,7.46304267,0.0147
4796870126189357495,906079,2021-07-18 14:07:03,Add Commitment,S-B3K6-D973-TWRS-CCTLH,,0.0,0.0588
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,24.50657022,0.0147
14764651183886051062,903606,2021-07-11 17:03:44,Add Commitment,S-B3K6-D973-TWRS-CCTLH,,0.0,0.0294
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,3.08831919,0.0147
5124142173982350880,903209,2021-07-10 14:46:34,Add Commitment,S-B3K6-D973-TWRS-CCTLH,,0.0,0.0294
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,26.22247557,0.0147
5960776869963942960,901054,2021-07-04 15:08:34,Add Commitment,S-B3K6-D973-TWRS-CCTLH,,0.0,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,16.06879544,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.09729524,0.02205
9129421192970478011,898816,2021-06-28 09:48:17,Add Commitment,S-B3K6-D973-TWRS-CCTLH,,0.0,0.00735
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3K6-D973-TWRS-CCTLH,0.53616107,0.02205
12102610963743024244,897792,2021-06-25 13:18:57,Add Commitment,S-B3K6-D973-TWRS-CCTLH,,0.0,0.0147
13178530241486500775,897789,2021-06-25 13:06:19,Reward Recipient Assignment,S-B3K6-D973-TWRS-CCTLH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16402706054923097825,897357,2021-06-24 08:29:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B3K6-D973-TWRS-CCTLH,0.0147,0.0147
13109474458163413312,897356,2021-06-24 08:24:41,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-B3K6-D973-TWRS-CCTLH,0.3,0.0147
