ID,Height,timestamp,Type,From,To,Amount,Fee
4293203634872433930,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XAE-KBHM-Y2CU-9GLMF,0.0,1.0
9466980781658101969,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5XAE-KBHM-Y2CU-9GLMF,0.0,1.0
10518673217484653721,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XAE-KBHM-Y2CU-9GLMF,0.0,1.0
464387652602937536,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XAE-KBHM-Y2CU-9GLMF,0.0,1.0
1931856497211009564,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XAE-KBHM-Y2CU-9GLMF,0.0,1.0
13243518359056050872,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XAE-KBHM-Y2CU-9GLMF,1.0,1.0
9856492817928571901,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XAE-KBHM-Y2CU-9GLMF,1.0,1.0
13974029924947979081,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XAE-KBHM-Y2CU-9GLMF,0.0,1.0
12337427247931245617,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-Y94W-SN2Y-VTKB-HBDNJ,325.66666666,1.0
13080193394664366530,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-ASJD-G4FK-JWM3-F98BD,652.33333332,1.0
13420979655967826327,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-CHK6-YVMU-Q7P4-8UQ9R,325.66666666,1.0
13641572233772326856,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-GTW9-CYZ5-4M7R-FCSLB,325.66666666,1.0
13710140740898174562,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-2QZS-WHY5-F9YT-ERPVS,325.66666666,1.0
15875398627767411832,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-5NG3-NQ2Q-QTAQ-6QYWX,325.66666666,1.0
16007990496822101763,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-SXLR-CYGH-9ANB-FRDEY,325.66666666,1.0
16473964382451906667,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-XR8P-9T8C-4R9V-5S8DR,325.66666666,1.0
16631685434564354279,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-VF3T-3HNA-VMPX-4YPET,325.66666666,1.0
17455366570346157682,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-KSL5-TQBK-9G7C-F3ECW,325.66666666,1.0
17496548098477547603,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-QHCJ-9HB5-PTGC-5Q8J9,199.0000002,1.0
253149222545240992,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-3JGU-CKJV-QQHZ-HH6RP,325.66666666,1.0
299094701811395453,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-HFYA-9TEF-DPJE-BQM8N,325.66666666,1.0
1187078880795503293,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-A87D-KTLE-S39P-DG5M5,652.33333332,1.0
1405003447686786462,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-6K9B-VGZY-CSGE-ENDZV,325.66666666,1.0
2126011767743302517,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-77Y8-ZZ2X-8PE9-22JRB,325.66666666,1.0
2331867521935927621,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-HV4R-KXAW-PDJ8-GZ4C3,325.66666666,1.0
2393689933966529595,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-324Y-GNYX-3DXU-5WS2U,325.66666666,1.0
2873795370269642258,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-R549-M4Y5-7E4D-ANED3,325.66666666,1.0
3275659646581957834,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-8UJK-N9GK-WV6D-FEYGA,325.66666666,1.0
3585283943715678263,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-AAAA-JZ4E-2HMD-7JPVC,325.66666666,1.0
4435719245552944531,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-ELPL-9EMB-P6ZK-C2PNC,978.99999998,1.0
5284000429683504465,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-L99D-JEUG-BG3D-5598M,652.33333332,1.0
5859540193297992457,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-BEMV-MMVG-GRWY-C2U2Z,652.33333332,1.0
5948768242208813597,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-8ASU-SGKA-QXSX-ATVKU,325.66666666,1.0
9371325818933055730,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-S6MY-2L4X-MVWU-FLN2M,20.63355408,1.0
9372066928108642623,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-ELPL-9EMB-P6ZK-C2PNC,85.53421632,1.0
9561723512878489724,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-5NG3-NQ2Q-QTAQ-6QYWX,107.1677704,1.0
9705490122796035575,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-ZRT2-GB5S-A6CS-HBVAE,107.1677704,1.0
9775769398710428445,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-LV9E-CSHR-38TB-F4CF9,63.90066224,1.0
9938585484292340594,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-F4ZR-BU9Y-3CFY-HBSCE,20.63355408,1.0
10050984488874350340,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-FRKC-WZM3-GHXP-2R53H,20.63355408,1.0
10777241738713048631,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-L99D-JEUG-BG3D-5598M,799.44150096,1.0
11907564767612482547,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-DCNL-UD8X-JKQ6-BFAGC,20.63355408,1.0
11946442345772983855,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-GTW9-CYZ5-4M7R-FCSLB,20.63355408,1.0
12211023446169890964,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-X4TQ-KQCN-6GTB-DPWL7,20.63355408,1.0
12341831808881833564,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-R5DC-C6QH-ARB6-DTRYS,128.80132448,1.0
13621871559809863892,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-M2BW-TLLB-MRM6-97NX5,474.93818976,1.0
13657207300123915915,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-QHCJ-9HB5-PTGC-5Q8J9,85.53421632,1.0
13913030402355869789,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-L6JW-CVBV-36C8-7MCJS,85.53421632,1.0
13985454069045418327,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-6K9B-VGZY-CSGE-ENDZV,258.60264896,1.0
14156029282491545018,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-SEQ5-95GS-4DSM-3KKU4,85.53421632,1.0
14265180690993571063,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-R549-M4Y5-7E4D-ANED3,63.90066224,1.0
14270748002821911387,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-Y94W-SN2Y-VTKB-HBDNJ,258.60264896,1.0
14305256608775527911,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-WH56-5DMY-3PM4-FBW8Z,63.90066224,1.0
14531699185553116695,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-9SJG-E2MJ-9RTG-AKP39,128.80132448,1.0
14727057409753910494,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-V62Z-CGEC-3BAR-3VYWS,63.90066224,1.0
15180614325877275036,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-A87D-KTLE-S39P-DG5M5,193.70198672,1.0
15853093278135412308,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-WN22-U5KK-CS8V-7R3EW,128.80132448,1.0
17187480457042731424,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-AC8W-454A-NBBE-B7ENJ,20.63355408,1.0
17205005802999460715,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-BYQG-K4YS-W4XX-CA4MB,63.90066224,1.0
17302599251302015878,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-BT5N-W9T9-5F73-5QN65,323.5033112,1.0
17393852621986744679,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-SXLR-CYGH-9ANB-FRDEY,128.80132448,1.0
17422407691363239811,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-Y2PP-E99X-4KX7-8GRFC,107.1677704,1.0
17540022463207041243,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-XR8P-9T8C-4R9V-5S8DR,128.80132448,1.0
18173772835688542761,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-275J-YTNJ-LSLA-GXB35,20.63355408,1.0
117055320034268002,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000176,1.0
184880327078324087,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-ADJ3-6DAF-CXDF-BZRRJ,63.90066224,1.0
570142058438004836,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-3RAA-2GRG-LDS6-FAN7A,85.53421632,1.0
622290360850064362,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-Q7W8-AS7H-P43D-3FN2D,128.80132448,1.0
1054738544661016694,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-24GR-QRUZ-W5UC-GHG3H,42.26710816,1.0
1074736452704720522,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-CHK6-YVMU-Q7P4-8UQ9R,107.1677704,1.0
1614857212193973743,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-H6RF-Y573-SEPX-CLSKF,20.63355408,1.0
1807798710395309295,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-NAFN-3NV3-V2VQ-HQDKW,193.70198672,1.0
2372825487238107283,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-S4SB-BKRF-A39C-F26NK,85.53421632,1.0
2423896090270799680,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-XMPE-J6G4-VZ4X-5J7JK,42.26710816,1.0
2560318633860564694,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-RAB8-LBGB-ZT9G-HBH4T,410.03752752,1.0
2642971123436497001,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-BEMV-MMVG-GRWY-C2U2Z,280.23620304,1.0
3068597268718683631,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-KSL5-TQBK-9G7C-F3ECW,42.26710816,1.0
3442738048674638450,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-8UJK-N9GK-WV6D-FEYGA,107.1677704,1.0
3789661183981842048,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-FLXP-KYSY-MC58-6ARYE,258.60264896,1.0
3887971789604864779,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-PQ9K-ZDVG-FYUM-5KH7Q,42.26710816,1.0
4414436165957670321,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-ZBMS-E39U-S9U6-4GKW4,301.86975712,1.0
4608112657379018933,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-UVXE-GQ7F-64DB-HVS47,85.53421632,1.0
4613115239734814142,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-3JGU-CKJV-QQHZ-HH6RP,107.1677704,1.0
4735525600951552922,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-TJWJ-UDF9-LSMD-ELT7Y,85.53421632,1.0
4863004757191929435,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-VF3T-3HNA-VMPX-4YPET,193.70198672,1.0
4902405692591421570,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-9RDJ-3Q5F-PY7V-EJ546,63.90066224,1.0
4981231085761621076,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-7C3B-9LDN-VSXL-4TXE3,107.1677704,1.0
5276244500639092955,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-FTFB-FJ7H-LFQ2-2YEGY,107.1677704,1.0
5575559330785924628,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-ASJD-G4FK-JWM3-F98BD,539.838852,1.0
5651900912073181115,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-PC7P-QEXY-Q8ZJ-B6W54,150.43487856,1.0
5754312000051619967,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-AAAA-JZ4E-2HMD-7JPVC,323.5033112,1.0
5834527011945282237,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-77Y8-ZZ2X-8PE9-22JRB,193.70198672,1.0
6660497143487466860,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-2ECL-MQ5A-AZDN-C6WAR,128.80132448,1.0
6671006966682219175,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-CB4P-7VBT-LGXK-B7D6G,63.90066224,1.0
6934989344350181405,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-2QZS-WHY5-F9YT-ERPVS,172.06843264,1.0
7035499820892933202,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-CZVE-UQBH-BVM8-DU43E,215.3355408,1.0
7479513724704148075,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-8ASU-SGKA-QXSX-ATVKU,345.13686528,1.0
8543585919737625606,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-324Y-GNYX-3DXU-5WS2U,388.40397344,1.0
8825784553492617511,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-XPA7-5LXG-F73M-9ANBE,150.43487856,1.0
