ID,Height,timestamp,Type,From,To,Amount,Fee
11773421814659664021,780253,2020-08-02 17:30:18,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0441
15626852415095779774,740323,2020-04-13 07:38:49,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0441
3557839157666407459,738183,2020-04-07 07:39:32,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-DF26-BJ85-SN2V-2KX7Z,1.0,0.03675
18129681030946642534,736275,2020-04-01 23:35:07,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.0294
2432249839972842431,735698,2020-03-31 09:11:58,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-DF26-BJ85-SN2V-2KX7Z,2.0,0.05145
8160941979842275387,733624,2020-03-25 14:07:46,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-T6XT-LL3J-PAM2-5DW36,2.0,0.05145
7620070183419440688,733472,2020-03-25 04:00:09,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-DF26-BJ85-SN2V-2KX7Z,1.0,0.0294
13151680331729695788,731850,2020-03-20 14:56:58,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-5STD-L23G-Y4RG-D9TJA,2.0,0.02205
15523603656901764019,731103,2020-03-18 12:47:35,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-DF26-BJ85-SN2V-2KX7Z,3.0,0.0294
16561150363461792246,730049,2020-03-15 14:03:34,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.02205
16645951209133642383,728490,2020-03-11 05:40:41,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-H9VC-3Z4Q-8BVJ-8S2RF,2.0,0.03675
17753478594094009204,728110,2020-03-10 03:35:44,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-EVLA-XV2Q-RX3Q-BFTYY,5.0,0.0588
5390985467875237316,726633,2020-03-06 00:36:41,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-DF26-BJ85-SN2V-2KX7Z,2.0,0.02205
7412371919599849404,725943,2020-03-04 02:04:20,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-KKRG-UXC7-QL7S-HLKLD,3.0,0.0147
7499646307578095168,725805,2020-03-03 16:57:07,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-HC8G-Z7R3-BPPG-CH9CB,1.0,0.0147
10356163907287391034,725315,2020-03-02 08:11:33,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-DF26-BJ85-SN2V-2KX7Z,1.0,0.0441
17827255975164518636,724411,2020-02-28 19:19:48,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-DF26-BJ85-SN2V-2KX7Z,2.0,0.05145
7692919792434180874,724153,2020-02-28 01:54:38,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-RGNB-2N2K-QRWX-7NV62,11.0,0.0294
12472233661536802160,723979,2020-02-27 14:14:22,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-F26Z-G9CT-Z8DL-DDQGT,9.0,0.03675
12700296934773854228,723850,2020-02-27 05:34:04,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-2G89-2JWW-QLLE-8E85T,12.0,0.0441
2205615752811455223,723788,2020-02-27 01:33:03,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-DF26-BJ85-SN2V-2KX7Z,23.0,0.02205
14477977379811422181,722447,2020-02-23 07:25:39,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-DF26-BJ85-SN2V-2KX7Z,4.0,0.0588
8329106799948546913,720963,2020-02-19 03:42:25,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-DF26-BJ85-SN2V-2KX7Z,7.0,0.05145
8452218416825471663,719584,2020-02-15 07:13:35,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-TRFN-LBDB-ASWA-6KKF7,4.0,0.00735
11862262673685965574,718918,2020-02-13 10:44:21,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-6V96-HFAE-X5PA-6KM8M,6.0,0.0147
14748667055066698971,718388,2020-02-11 23:01:12,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-DF26-BJ85-SN2V-2KX7Z,10.0,0.0588
3291744122372485267,718366,2020-02-11 21:18:50,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-DF26-BJ85-SN2V-2KX7Z,2.0,0.05145
7875198756856851076,717913,2020-02-10 14:47:55,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.0441
13552958694266206731,717741,2020-02-10 03:24:01,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-AJCP-3QAP-86VT-G6KUF,4.0,0.05145
1079986740206142538,717376,2020-02-09 03:11:07,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-S4KG-JR55-MQN7-9TK5V,12.0,0.00735
3459900729307422982,717193,2020-02-08 14:18:39,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-DF26-BJ85-SN2V-2KX7Z,1.0,0.0588
14003763736588704107,716910,2020-02-07 19:45:30,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-DF26-BJ85-SN2V-2KX7Z,17.0,0.02205
8005094379835802903,716788,2020-02-07 11:07:13,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-PY52-SN7J-8JRE-6EC8F,9.0,0.05145
16607410581645607241,716764,2020-02-07 09:53:46,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-DF26-BJ85-SN2V-2KX7Z,4.0,0.05145
1806012765190047224,714858,2020-02-02 01:58:30,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-DF26-BJ85-SN2V-2KX7Z,8.0,0.0441
2858531845999891494,713125,2020-01-28 05:32:17,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-EPVC-6NQC-2Q2K-5U9SD,8.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DF26-BJ85-SN2V-2KX7Z,10.0,0.06615
