ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCC7-52F6-ZSZE-6AU55,1e-08,0.588
8678451421617087941,458554,2018-02-14 21:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,15.50722907,1.0
1566674770571834586,456178,2018-02-08 05:54:49,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,95.0,1.0
1705434562572010945,456038,2018-02-07 20:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,25.12729848,1.0
3936059704484082849,453523,2018-01-31 19:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,39.29807443,1.0
1321806004691587746,451000,2018-01-24 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,33.55007466,1.0
18075813553526164831,449199,2018-01-19 17:44:33,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,65.0,1.0
7050342777732189141,448432,2018-01-17 13:55:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,61.76554973,1.0
581708070148009413,446282,2018-01-11 14:16:08,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,565.0,1.0
15793034026764554234,445912,2018-01-10 13:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,568.01749378,1.0
2545281849765812492,443538,2018-01-03 21:43:31,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,110.0,1.0
6889773293252104045,443522,2018-01-03 20:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,39.40866152,1.0
12322229505813620540,441004,2017-12-27 19:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,55.81184393,1.0
6067868735461864504,440571,2017-12-26 14:24:47,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-JXXB-JCZ7-CTW2-2VJSC,4.0,1.0
7498257049422269349,439193,2017-12-22 18:10:52,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,2760.0,1.0
10892973173227231084,438882,2017-12-21 20:36:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCC7-52F6-ZSZE-6AU55,1698.0,1.0
1435124024136254942,438812,2017-12-21 16:15:18,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,1700.0,1.0
15664092556960756495,438475,2017-12-20 17:36:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,77.35944215,1.0
4510797716351639416,435943,2017-12-13 15:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,37.91041574,1.0
4539308203851398010,433421,2017-12-06 14:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,76.46413447,1.0
2369802208752756695,430908,2017-11-29 14:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,45.80348935,1.0
3789791920991375781,428350,2017-11-22 10:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,54.49565141,1.0
154844661597606430,425829,2017-11-15 09:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,196.22576629,1.0
16950857370760991422,423315,2017-11-08 08:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,89.20586711,1.0
12882065161618364420,420756,2017-11-01 04:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,72.03632363,1.0
4147664718693201108,418214,2017-10-25 02:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,93.34228901,1.0
10574094077730095919,415701,2017-10-18 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,90.4846295,1.0
9567185403061940082,413185,2017-10-11 00:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,66.91797676,1.0
2883255813847588019,410641,2017-10-03 21:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCC7-52F6-ZSZE-6AU55,52.20386162,1.0
195267062142402138,408087,2017-09-26 18:22:54,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2659829504293272107,408082,2017-09-26 17:59:16,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9453697135574154209,408075,2017-09-26 17:35:06,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6474083407321990347,405675,2017-09-20 00:24:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YCC7-52F6-ZSZE-6AU55,9.69492853,1.0
13160673842582484569,405302,2017-09-18 22:47:34,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-2AAP-YKPE-YDE7-HEZSZ,34.0,1.0
1860472474175471187,405288,2017-09-18 22:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCC7-52F6-ZSZE-6AU55,422.49048756,1.0
6302694355544650763,405288,2017-09-18 22:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCC7-52F6-ZSZE-6AU55,1399.3625,1.0
8540895286087150145,405197,2017-09-18 16:02:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCC7-52F6-ZSZE-6AU55,10.0,1.0
7792769232675416285,405182,2017-09-18 15:01:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YCC7-52F6-ZSZE-6AU55,5.06193878,1.0
11263394655662147305,404091,2017-09-15 13:29:42,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6622918717730933971,404076,2017-09-15 12:40:09,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18043118846829805323,403743,2017-09-14 14:35:37,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7062515308231146453,403696,2017-09-14 11:34:22,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7138604694185745462,403416,2017-09-13 16:52:12,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1817896712632792829,398740,2017-08-31 14:35:13,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9171098265348918546,383577,2017-07-19 18:16:23,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3646011744065422826,383575,2017-07-19 18:12:31,Account Update,S-YCC7-52F6-ZSZE-6AU55,,0.0,1.0
16954413780652927547,383572,2017-07-19 18:01:45,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2773056026216618184,383544,2017-07-19 16:15:56,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1805155569810667801,383135,2017-07-18 12:39:47,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15498614347368208141,383130,2017-07-18 12:14:02,Reward Recipient Assignment,S-YCC7-52F6-ZSZE-6AU55,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12265033232926536440,382776,2017-07-17 12:35:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCC7-52F6-ZSZE-6AU55,39.0,1.0
6396286407663750072,382743,2017-07-17 10:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCC7-52F6-ZSZE-6AU55,1.0,1.0
