ID,Height,timestamp,Type,From,To,Amount,Fee
14812198263419076366,780428,2020-08-03 04:58:53,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.0147
16683652559416858226,741660,2020-04-17 01:21:37,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-ZKDW-8QTH-CFC8-8DUPN,3.0,0.0294
8922388904415787848,740783,2020-04-14 14:39:11,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.03675
9826907730603342407,740683,2020-04-14 07:53:53,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-B35Z-9ANT-8EPE-6HFDS,2.0,0.03675
1384270770586879947,739849,2020-04-11 23:52:39,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-XPF7-Q82A-JNSN-DZLS6,2.0,0.03675
5019149482989707018,739822,2020-04-11 21:27:42,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-8WKY-6RM7-M5TY-2JYSU,3.0,0.02205
7753729746113863296,739155,2020-04-10 01:18:46,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-9E68-ZGNH-Z2S7-H4HP4,42.0,0.05145
13685557466579687361,738629,2020-04-08 13:35:10,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-XPF7-Q82A-JNSN-DZLS6,9.0,0.03675
14182331904080669091,738284,2020-04-07 14:48:17,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-WCN4-H3TX-X3PF-HLRJF,2.0,0.0588
5624822229790035857,737230,2020-04-04 15:35:36,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.03675
540137905903136507,736799,2020-04-03 10:50:42,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.05145
4909808454095108441,736028,2020-04-01 07:29:26,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-XPF7-Q82A-JNSN-DZLS6,20.0,0.0588
8009701891400481388,735117,2020-03-29 18:25:39,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-XPF7-Q82A-JNSN-DZLS6,2.0,0.03675
6027382142639696206,734838,2020-03-28 23:22:25,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-XPF7-Q82A-JNSN-DZLS6,17.0,0.03675
6186188918992652969,732751,2020-03-23 03:26:11,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.03675
12277620306314107775,732661,2020-03-22 21:18:23,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-XDS9-455W-S522-GV6M3,16.0,0.03675
12048567928922966536,731429,2020-03-19 10:37:47,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-XPF7-Q82A-JNSN-DZLS6,1.0,0.0441
12126167048410966162,730478,2020-03-16 18:52:21,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.0147
13253368906929953005,729126,2020-03-12 23:57:37,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-XPF7-Q82A-JNSN-DZLS6,1.0,0.03675
13813326851443119896,729098,2020-03-12 22:01:34,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-G5P2-8QSU-2MVG-EYRAN,11.0,0.0441
13846258796088519402,728012,2020-03-09 21:07:25,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.03675
13311324489365617364,727824,2020-03-09 08:22:26,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-XPF7-Q82A-JNSN-DZLS6,11.0,0.02205
6707850483071706481,727512,2020-03-08 11:32:17,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-XPF7-Q82A-JNSN-DZLS6,9.0,0.02205
16946042636043018899,725977,2020-03-04 04:31:46,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.0441
7692972606342328593,725266,2020-03-02 04:54:20,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-LPDD-D84V-HJL6-A7FT2,5.0,0.00735
8635107238807032786,725012,2020-03-01 11:33:24,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.05145
2225849673641537763,724994,2020-03-01 10:19:57,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-G96E-ES75-ZX2T-6DHE2,10.0,0.00735
378714008385350406,724647,2020-02-29 11:01:09,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-XPF7-Q82A-JNSN-DZLS6,12.0,0.0588
4888956462884958631,724395,2020-02-28 18:16:18,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-YGUU-BNZX-56R2-FP5RR,1.0,0.0588
16164307933785753098,724283,2020-02-28 10:58:53,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-3ZX9-QMBY-NXSG-CTVSC,3.0,0.0294
17435096938286947084,723482,2020-02-26 04:52:46,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-22PF-F3UV-BRGW-DR35F,3.0,0.03675
352179273530210923,722283,2020-02-22 20:13:21,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-MWJ4-FWLT-Z9RV-3PAEJ,24.0,0.00735
3313403585117494601,720823,2020-02-18 18:02:04,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-XPF7-Q82A-JNSN-DZLS6,26.0,0.0441
4099587997488690964,720772,2020-02-18 14:54:08,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-XPF7-Q82A-JNSN-DZLS6,4.0,0.05145
12097924040065645906,720610,2020-02-18 04:11:02,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-7C24-GW95-LHKN-27MFK,2.0,0.0294
10666944049423033185,719047,2020-02-13 19:27:10,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-AVLH-FMSK-7CKF-8KRPW,30.0,0.0147
11812630295049285578,718294,2020-02-11 16:52:56,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-XPF7-Q82A-JNSN-DZLS6,2.0,0.0294
11906953551988302174,718158,2020-02-11 07:34:22,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-XPF7-Q82A-JNSN-DZLS6,24.0,0.05145
6831980826505256903,717805,2020-02-10 07:55:16,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-HLWV-R5JM-J9JX-2D68E,8.0,0.0294
15836328081799762519,717398,2020-02-09 04:24:14,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-XPF7-Q82A-JNSN-DZLS6,16.0,0.03675
6853993553718946642,716503,2020-02-06 16:02:29,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-LNMD-EXM6-VXSQ-HHENE,8.0,0.05145
4491297109234949847,714925,2020-02-02 06:14:56,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-XPF7-Q82A-JNSN-DZLS6,1.0,0.0588
6627428730916882640,714137,2020-01-31 01:14:08,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-XCXQ-S7BF-2TYC-ABSLK,1.0,0.0147
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XPF7-Q82A-JNSN-DZLS6,10.0,0.0735
