ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RXR7-J9ZG-AH7C-D9XBT,3.957e-05,0.0735
17060350588030987122,960793,2021-12-17 16:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,32.70255641,0.0147
11998683020069387303,960664,2021-12-17 07:18:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,42.20474884,0.0588
8098457113126012373,958693,2021-12-11 20:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,35.57895347,0.0588
17206776011925857922,955439,2021-12-02 18:44:27,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,128.97343629,0.0147
16135405725155859664,955087,2021-12-01 19:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,42.24331435,0.0588
14834288460348040992,954077,2021-11-28 23:59:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,45.70460189,0.0147
5934234725059611952,952697,2021-11-25 04:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,41.04022005,0.0147
6837604969265126558,952394,2021-11-24 07:41:33,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,150.71977052,0.0147
16622075624589878420,951820,2021-11-22 17:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,32.26456348,0.0147
4071375478313918978,950422,2021-11-18 20:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,30.44930361,0.0147
14680221950399441235,949043,2021-11-15 00:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,41.66156348,0.0147
3314099973027413938,947305,2021-11-10 04:15:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,46.35903995,0.0147
14865287224407473706,946040,2021-11-06 16:01:02,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,142.1293233,0.0147
15689419310095601765,945957,2021-11-06 10:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,50.44335514,0.0147
4646635414058349223,944732,2021-11-03 00:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,48.09685424,0.0147
12233315534563012612,943680,2021-10-31 02:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,43.60381392,0.0147
16808088656256911881,942840,2021-10-28 18:33:13,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,124.58962508,0.0147
2021198931501369475,942611,2021-10-28 03:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,37.3621517,0.0147
8612929834689634442,941694,2021-10-25 14:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,47.66666451,0.0147
14609995584603431281,939972,2021-10-20 19:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,39.57550887,0.0147
17272512460223180982,939735,2021-10-20 03:18:08,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,159.15097685,0.0147
9472278533540776416,939517,2021-10-19 12:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,32.23584305,0.02205
14623688193498648756,939156,2021-10-18 12:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,36.57847203,0.02205
2024799534427976358,938831,2021-10-17 15:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,45.43783904,0.02205
13742096123035764152,938496,2021-10-16 16:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,44.91352272,0.0441
12072877713587769992,938440,2021-10-16 12:47:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.04
17196564688453966208,938440,2021-10-16 12:47:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,1e-08,0.04
8072850643483987935,938439,2021-10-16 12:44:31,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,122.84621742,0.0147
17180533676938994985,937747,2021-10-14 14:40:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.05
7685310459090469391,937747,2021-10-14 14:40:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,1e-08,0.05
7828119421786879731,937744,2021-10-14 14:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,36.79131501,0.0294
11583674282426906410,937649,2021-10-14 07:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,39.81732095,0.0147
11768763219242002095,937263,2021-10-13 06:15:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,46.25228145,0.02205
13380172859451924573,936252,2021-10-10 10:44:54,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,153.36905618,0.0147
4763373483494199406,936134,2021-10-10 02:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,32.57605599,0.0147
2276414343722754994,935598,2021-10-08 15:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,32.75176433,0.0147
17767045338596069468,935513,2021-10-08 09:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,46.79334085,0.0147
7633244137760913917,935139,2021-10-07 08:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,41.26259501,0.0147
4454288652556283880,935131,2021-10-07 08:02:30,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,118.91489029,0.0147
12285981362375995920,934038,2021-10-04 07:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,36.90591413,0.02205
17218047688865413884,933685,2021-10-03 07:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,45.4705128,0.0147
901938675016752832,933582,2021-10-03 00:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,36.55316336,0.0147
8836475212762736453,933160,2021-10-01 20:40:20,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,121.01349935,0.0147
10581478080625489766,932424,2021-09-29 19:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,33.78137015,0.0147
10003138189885068675,931227,2021-09-26 11:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,35.19155261,0.0147
6964072165990225796,930595,2021-09-24 17:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,52.05527659,0.0147
284391416046331981,928120,2021-09-17 20:22:49,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,194.53352388,0.02205
128453627316617929,927957,2021-09-17 09:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,31.35300193,0.0147
11247735968377195197,927801,2021-09-16 23:11:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,42.84938363,0.0147
8599275791006151573,927520,2021-09-16 04:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,31.84900711,0.0147
13560097719820167435,927094,2021-09-14 23:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,47.50992811,0.0147
17437374379341491648,926598,2021-09-13 15:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,40.9942531,0.0147
1628335352200639997,925476,2021-09-10 12:00:16,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,133.40674346,0.0147
14579179854692878777,925459,2021-09-10 10:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,38.7822971,0.0147
11225416481106426879,924744,2021-09-08 11:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,42.46746129,0.0147
4241347030510081029,923495,2021-09-04 23:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,52.17168507,0.0147
11768249941871025888,922852,2021-09-03 04:40:55,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,173.91236983,0.0147
17531167940735994011,922811,2021-09-03 02:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,52.0376328,0.0147
4583921828456612178,922411,2021-09-01 23:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,39.25319681,0.0147
6323507521298572049,919526,2021-08-24 23:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,32.16060977,0.0147
885251455554278573,919243,2021-08-24 04:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,50.47563045,0.0147
138430240046989849,918916,2021-08-23 06:30:26,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,165.53592503,0.0147
14099069608886970306,917766,2021-08-20 01:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,33.4305816,0.02205
10253301296164667648,917124,2021-08-18 06:48:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,44.42153064,0.0147
13406764838773304849,916861,2021-08-17 13:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,37.24880198,0.0147
13240052736832665657,916611,2021-08-16 20:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,50.44971081,0.0147
14458410656336023423,915314,2021-08-13 06:12:55,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,138.66160257,0.0147
12966745471972910065,915303,2021-08-13 05:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,37.89710354,0.0147
13661392869990882847,914077,2021-08-09 19:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,49.74719043,0.0147
15717110439850297915,913387,2021-08-07 21:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,51.03200859,0.02205
3514514406619280481,912949,2021-08-06 16:27:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.05
4064326271258050523,912949,2021-08-06 16:27:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,1e-08,0.05
6015168783105860975,912948,2021-08-06 16:22:08,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,138.0584732,0.02205
6973329990236439331,912034,2021-08-04 03:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,45.51094596,0.0147
15240259354027512896,911896,2021-08-03 18:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,42.70233168,0.0147
6525628926180623742,911653,2021-08-03 01:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,49.86724555,0.0147
10244683401584787843,911625,2021-08-03 00:06:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.03
7981000618896448058,911625,2021-08-03 00:06:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,1e-08,0.03
4962635777665170263,911624,2021-08-03 00:01:44,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,281.5077578,0.0147
1920539415513132537,911518,2021-08-02 16:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,46.79098447,0.0147
2504477466004597604,911298,2021-08-02 02:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,52.36007836,0.0147
9809776834336446270,911141,2021-08-01 15:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,43.17065979,0.02205
18202376059232441987,910979,2021-08-01 05:03:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,47.3771374,0.0147
18064821262744185536,910690,2021-07-31 09:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,44.17378346,0.0147
1719662662712338986,910449,2021-07-30 17:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,47.64981431,0.0147
14693032850005383162,910268,2021-07-30 05:34:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,1e-08,0.03
1703230232425560920,910268,2021-07-30 05:34:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.03
16307203786399831984,910267,2021-07-30 05:31:15,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,212.80375672,0.0147
800085974265578205,910231,2021-07-30 03:04:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,44.17276081,0.0147
56760102563479442,910063,2021-07-29 15:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,40.13951682,0.0147
2202701190603607998,909885,2021-07-29 03:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,35.4678159,0.0147
14372605974327366371,909642,2021-07-28 11:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,47.3173222,0.0147
2047586608180330860,909535,2021-07-28 04:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,45.72104099,0.0147
9809091020142506036,903888,2021-07-12 11:55:27,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,103.81556343,0.02205
16709659271580502786,902405,2021-07-08 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,30.02657631,0.0147
2322343777967256159,902232,2021-07-07 21:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,33.01273851,0.0147
8878160297089187977,901991,2021-07-07 05:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,40.7982986,0.02205
1473806383198438901,901741,2021-07-06 12:46:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.05
5967834018011020738,901741,2021-07-06 12:46:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,1e-08,0.05
9659445683915852899,901740,2021-07-06 12:43:04,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,137.57623609,0.02205
8661195805166738838,901616,2021-07-06 04:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,33.33636854,0.0147
4565541255772972866,901501,2021-07-05 20:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,32.99468795,0.0294
5708314758087929662,900069,2021-07-01 21:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,31.0672962,0.02205
10040425634516851102,898506,2021-06-27 13:01:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,39.20993339,0.03675
6383375009123912303,897861,2021-06-25 18:05:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.09
2069334179649547392,897860,2021-06-25 18:00:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,1e-08,0.09
18094378329777527574,897858,2021-06-25 17:53:26,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,109.84262421,0.01
8212316878181663757,897270,2021-06-24 02:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,39.27893739,0.0147
4311364058211605567,897145,2021-06-23 18:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,32.84077192,0.0147
16161068430011532201,896297,2021-06-21 09:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,37.73291489,0.0882
62335730024355370,896222,2021-06-21 04:46:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.03
6005079209876882679,896222,2021-06-21 04:46:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,1e-08,0.03
6490460712422040083,896220,2021-06-21 04:39:50,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,186.63863753,0.01
15849303556664494336,896160,2021-06-21 00:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,31.29271347,0.0147
16777425991504553313,895919,2021-06-20 08:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,32.08415258,0.0147
13876418135399243639,895728,2021-06-19 19:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,40.0739766,0.0147
18439888267982584056,895553,2021-06-19 08:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,36.81179087,0.0147
6857689913277370464,895378,2021-06-18 20:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,11.8304131,0.0147
14932654337323993407,894908,2021-06-17 12:54:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,11.438684,0.0147
8287596091119264747,894675,2021-06-16 21:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,11.00247904,0.0147
14138949965867479693,894456,2021-06-16 06:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,12.11442786,0.0147
3200682090125872516,894407,2021-06-16 03:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.03
15077267043768142348,894406,2021-06-16 03:38:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXR7-J9ZG-AH7C-D9XBT,1e-08,0.03
5507165984106907000,894405,2021-06-16 03:33:44,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,151.11754078,0.01
15009649101427629748,893927,2021-06-14 19:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,12.5066353,0.0147
6352310431581052046,893766,2021-06-14 08:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,13.12251233,0.0147
11892696205812652138,893510,2021-06-13 15:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,12.14615215,0.02205
3792614126497044669,893332,2021-06-13 03:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,11.39116248,0.02205
18002436535524913442,893178,2021-06-12 17:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,12.67799057,0.0147
5400848424160701055,892965,2021-06-12 03:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,34.4928573,0.0147
8122225408365536737,886563,2021-05-25 08:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,12.72294751,0.0147
8517650935040079272,886440,2021-05-25 00:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,42.06728314,0.0147
9296118006653624820,885477,2021-05-22 08:11:21,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,121.0720147,0.01
1275844712679915270,885164,2021-05-21 11:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,47.36346858,0.02205
864129954451479278,884700,2021-05-20 04:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,28.79029351,0.02205
7205717000351432795,883146,2021-05-15 20:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,44.92825261,0.06615
14959673181348268452,882954,2021-05-15 07:50:51,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,246.95548924,0.01
6642476032598578396,882925,2021-05-15 05:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,26.58968809,0.0147
3595160411694557672,882693,2021-05-14 14:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,11.29936063,0.0147
1377999733940930883,882600,2021-05-14 07:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,22.37056377,0.0147
14232591407521041735,882531,2021-05-14 03:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,31.52268232,0.0147
9230892403370914419,882386,2021-05-13 17:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,29.63338305,0.0147
15525014947706947298,882235,2021-05-13 07:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,26.52879972,0.0147
8804603849599912016,882135,2021-05-13 00:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,39.9693799,0.0147
15728200794811439500,882080,2021-05-12 21:33:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,29.62911935,0.03675
1095246975599026357,881901,2021-05-12 09:19:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,29.51251241,0.0147
10998866345800426612,859167,2021-03-10 03:37:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.00735
11614083132306926364,859166,2021-03-10 03:32:57,Ordinary Payment,S-RXR7-J9ZG-AH7C-D9XBT,S-HK9D-P74Q-XDEJ-D6PGM,218.82797142,0.1
10122000489311813812,859152,2021-03-10 02:38:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RXR7-J9ZG-AH7C-D9XBT,0.0,0.00735
13646022191437297089,859149,2021-03-10 02:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXR7-J9ZG-AH7C-D9XBT,54.68519423,0.1
