ID,Height,timestamp,Type,From,To,Amount,Fee
1504113001034378252,780315,2020-08-02 21:46:55,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.05145
322342408151669220,740462,2020-04-13 16:59:46,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-AYJF-CHU3-KSM8-83MRF,1.0,0.0294
1107781682476729885,740190,2020-04-12 23:05:24,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-H7DP-3CUN-CV4G-B5ZLG,14.0,0.0294
4007366668034905564,739333,2020-04-10 13:01:39,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-VKC9-XEVC-6RU8-3S8XN,11.0,0.0294
9329567872472838060,738041,2020-04-06 22:17:35,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-A3FF-SBKP-CSS6-6HHZC,21.0,0.0441
5877715758706695219,737610,2020-04-05 17:19:00,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.0147
1409028596582013631,737442,2020-04-05 06:06:13,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.03675
14322570407998447664,736526,2020-04-02 16:38:01,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-JTFP-X2FH-J63T-H677K,11.0,0.0441
13237821613981659414,735370,2020-03-30 10:56:18,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-A3FF-SBKP-CSS6-6HHZC,9.0,0.0147
11036097938768519398,735230,2020-03-30 01:56:20,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-P6BV-8J6U-MNSV-FWGYJ,3.0,0.03675
5976744827470151103,733524,2020-03-25 06:56:31,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-A3FF-SBKP-CSS6-6HHZC,2.0,0.0441
15020090914806593087,733251,2020-03-24 13:04:33,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-A3FF-SBKP-CSS6-6HHZC,6.0,0.0441
10003610973928613836,729186,2020-03-13 03:49:18,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-X4RZ-R75D-BBRD-6X28P,1.0,0.05145
10597642749997159281,728929,2020-03-12 10:40:18,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-JG59-2JKY-PQ4M-CPRYR,1.0,0.0294
6008981439555918334,728510,2020-03-11 06:37:46,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.00735
8381868677842488199,728404,2020-03-10 23:40:38,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.00735
2211519935560465059,728056,2020-03-10 00:07:10,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-AZ6N-JF6B-GPMY-HELEQ,2.0,0.0441
17129141098268102991,725622,2020-03-03 04:35:06,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.0294
5022695241282044736,725073,2020-03-01 15:21:18,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-A3FF-SBKP-CSS6-6HHZC,3.0,0.03675
12056122954481442962,721907,2020-02-21 19:13:21,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-7U33-LE2D-2FR4-2TVUD,1.0,0.0441
9192478157436939555,721792,2020-02-21 11:30:40,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-DDE2-NYEY-U4NH-6JPF4,20.0,0.00735
12724924045347348903,721458,2020-02-20 12:57:25,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-A3FF-SBKP-CSS6-6HHZC,21.0,0.0441
8390497987090312099,721279,2020-02-20 01:01:40,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.05145
2391210042766841701,720128,2020-02-16 19:28:39,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-EDAV-6GQK-5GDT-4WH3B,1.0,0.02205
15612995855516730601,719004,2020-02-13 16:14:18,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-CF9R-3MGL-CZEY-GVNZM,3.0,0.03675
1403695292247536630,717924,2020-02-10 15:52:19,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-4DY6-S9WL-XNQF-ECHTT,4.0,0.0294
1302379738225340788,717653,2020-02-09 21:35:55,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-A3FF-SBKP-CSS6-6HHZC,9.0,0.03675
414114633290961820,717396,2020-02-09 04:18:32,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-U5HR-9SY8-LYTH-B5VAC,2.0,0.02205
6889822282821491143,716726,2020-02-07 06:52:36,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-VXK6-89LJ-ZYH4-BN596,2.0,0.05145
380379772339987578,716619,2020-02-07 00:05:32,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0441
13828931077827661512,716439,2020-02-06 12:00:26,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-ZJK3-BTR3-36XG-D93NH,1.0,0.05145
3634050400543648042,715512,2020-02-03 21:33:29,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.0441
13633781440576682152,714888,2020-02-02 03:54:55,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-MQLZ-6SHV-WHFT-A4RG5,3.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A3FF-SBKP-CSS6-6HHZC,10.0,0.0735
