ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8FG-32EJ-443E-8H54C,1e-08,0.2646
10501077655665479388,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z8FG-32EJ-443E-8H54C,0.0,1.0
15157246252660222553,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z8FG-32EJ-443E-8H54C,0.0,1.0
13861608400267696049,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,2.0,1.0001
6751477853968908519,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,1.0,1.0
6400773125410442927,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,1.0,3.0
4246412426867531986,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,2.0,2.0
1271750775581115941,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,3.0,3.0
8204313129800387940,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,3.0,1.0
13991424826133233687,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,20.0,1.0
13448609887291325280,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,2.0,1.0
6945892023247055461,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,5.0,2.0
15177981122198398384,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,6.0,5.0
5253152527537212718,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,5.0,5.0
14085074095066321714,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,12.0,2.0
11218605097021233256,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,2.0,2.0
18260485099950571691,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,2.0,2.0
17594856291333399536,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,4.0,4.0
582215649403805221,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8FG-32EJ-443E-8H54C,2.0,1.0
16075052429471843589,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,2.0,1.0
4775752911295495489,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,2.0,1.0
167254623106628642,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,2.0,1.0
166117276052704347,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,5.0,2.0
2947727395043084562,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,5.0,2.0
9965012331902906340,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,11.0,2.0
16969544595641007955,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,14.0,2.0
1782333999384701532,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,8.0,2.0
9571364111446386888,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8FG-32EJ-443E-8H54C,10.0,2.0
