ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2TJN-C2FU-ZNA5-BZEM6,4.39e-06,0.0735
15334671447521949567,560298,2018-11-26 15:31:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2TJN-C2FU-ZNA5-BZEM6,0.0,0.13965
4327877872287145625,560297,2018-11-26 15:26:12,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-2TJN-C2FU-ZNA5-BZEM6,0.0,0.1
1620341436603425890,560294,2018-11-26 15:13:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2TJN-C2FU-ZNA5-BZEM6,0.0,0.0735
8653955870752911765,560292,2018-11-26 15:08:33,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
1787047349661320620,501552,2018-06-15 05:06:01,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,3036.0,1.0
12076249992603535196,476971,2018-04-07 10:09:50,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
5464208604289134374,475766,2018-04-04 01:08:48,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1120.0,1.0
2482798531945136872,470885,2018-03-21 09:00:51,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1120.0,1.0
4960001507616945536,466562,2018-03-09 06:58:15,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1180.8665,1.0
6241451857150078254,453238,2018-01-31 00:47:56,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
18215390558780646588,451111,2018-01-25 02:00:13,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
3759989051921876635,450812,2018-01-24 06:01:02,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
5490356066053418302,448463,2018-01-17 15:56:04,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
16321764363446061453,444325,2018-01-06 02:27:00,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1230.0,1.0
17268658481413546692,443947,2018-01-05 00:45:12,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
7483653471984061900,439379,2017-12-23 06:21:57,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1280.0,1.0
9587586399975233460,431565,2017-12-01 10:08:30,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-HK9D-P74Q-XDEJ-D6PGM,1361.0,1.0
8640903222173296019,428326,2017-11-22 08:34:24,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-E449-JQQ8-95TT-8275Y,10.0,1.0
14618105038449740720,419279,2017-10-28 01:46:18,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,4300.0,1.0
9223989268279257902,407141,2017-09-24 02:30:22,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1500.0,1.0
10145651619703364608,406484,2017-09-22 06:10:13,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-255T-A5QP-DE64-42U3A,6.0,1.0
4146804435415678712,403349,2017-09-13 12:15:48,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1500.0,1.0
12750300180037570061,397983,2017-08-29 11:44:47,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-DCCT-RZBV-NQC7-9G5N2,15.0,1.0
14864811392439894889,397847,2017-08-29 02:35:39,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1660.0,1.0
10133452948210399794,396930,2017-08-26 12:55:55,Account Update,S-2TJN-C2FU-ZNA5-BZEM6,,0.0,1.0
17741137209755004435,396869,2017-08-26 08:55:19,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-255T-A5QP-DE64-42U3A,2.0,1.0
5393968264145987597,395012,2017-08-21 04:12:07,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1801.03,1.0
15964415040067583513,394398,2017-08-19 11:20:12,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1560.0,1.0
4343850511769604006,392565,2017-08-14 08:06:15,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-255T-A5QP-DE64-42U3A,10.0,1.0
12983192983658192971,392472,2017-08-14 01:49:20,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1600.0,1.0
15005183683733093411,389967,2017-08-07 01:51:59,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-255T-A5QP-DE64-42U3A,9.0,1.0
6392724454390473476,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,10.89385419,1.0
950180697490048810,388944,2017-08-04 05:05:26,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1432.97,1.0
13744147286586862075,388882,2017-08-04 01:00:49,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-2TJN-C2FU-ZNA5-BZEM6,0.0,1.0
9930173397262934768,388802,2017-08-03 19:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,301.09357408,1.0
4968157776477720529,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,136.28615968,1.0
7882714517798841854,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,25.03035828,1.0
17934787415634146581,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.71557096,1.0
2558486004641928590,388729,2017-08-03 14:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.86724418,1.0
17157031363120432414,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,22.13197964,1.0
12660752259292931162,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,24.20432336,1.0
13588565235898246105,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.31786708,1.0
12644043852766353104,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,31.4372454,1.0
569915648132903484,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.73353001,1.0
8511963158476391411,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,26.08030512,1.0
12658580517556411151,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.86267531,1.0
11633645942597481951,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,24.16928386,1.0
4243886850031846853,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,34.39374922,1.0
12425389085469465605,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,22.87550139,1.0
2671298650606566046,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,35.5205339,1.0
1540411585226606909,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.62187221,1.0
10263215453849831152,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,25.69705536,1.0
10323219949734510484,387671,2017-07-31 15:42:59,Ordinary Payment,S-255T-A5QP-DE64-42U3A,S-2TJN-C2FU-ZNA5-BZEM6,17.0,1.0
9609280743672528940,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,24.1164131,1.0
15058574017250117367,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,30.58603437,1.0
14075932360157909927,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.21608848,1.0
8860039989663351064,387445,2017-07-31 00:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,31.80912711,1.0
17995238532607589535,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,31.34234869,1.0
16161541025478479809,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.59866407,1.0
1610349999518610214,387289,2017-07-30 13:59:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2TJN-C2FU-ZNA5-BZEM6,0.66086123,1.0
18078416998791654312,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,30.60494147,1.0
9241223017885818788,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,36.09294879,1.0
9902505747000934808,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.13049751,1.0
2913849430894700210,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,40.87169626,1.0
11346359541708010786,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,20.69849999,1.0
5907484720571680297,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,22.62804188,1.0
16899093301595961467,386996,2017-07-29 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,26.32787485,1.0
1916788375721688079,386988,2017-07-29 17:36:11,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14937557932328285646,386941,2017-07-29 14:46:06,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11724532847607755791,386879,2017-07-29 10:23:43,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16239220531567675901,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.6361582,1.0
3187137144671760501,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,24.74565477,1.0
9619715580152431143,386771,2017-07-29 03:22:46,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-255T-A5QP-DE64-42U3A,50.0,1.0
9498863472532798699,386753,2017-07-29 01:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,28.12032264,1.0
4371691773189881015,386697,2017-07-28 22:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,20.17950751,1.0
14961251637208105139,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,20.15798112,1.0
14164975077193033249,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,24.75321053,1.0
3099514093090066955,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,30.78537124,1.0
14129228856456064062,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,20.87967195,1.0
7698804086043466117,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.77391342,1.0
16504919567456839018,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,24.31292751,1.0
8325281654100616238,386242,2017-07-27 15:44:03,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12839114439758921133,386215,2017-07-27 13:56:25,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-2TJN-C2FU-ZNA5-BZEM6,0.0,1.0
13582364733094668337,386215,2017-07-27 13:56:25,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1600.0,1.0
2090532399140527623,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,22.73427944,1.0
9708795661070429443,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.55108601,1.0
6852589014825381445,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,25.8839251,1.0
8053812294099465120,385876,2017-07-26 15:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,20.9249066,1.0
2538476457044462752,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,22.8299647,1.0
5792553728686090017,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,20.0063345,1.0
14469990112923321852,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.99482286,1.0
2370808627785134032,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,26.55677789,1.0
2711136455203797236,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,20.32182714,1.0
16364435002066816985,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.38514918,1.0
3938987903155894584,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.66013675,1.0
7452781119947515435,385383,2017-07-25 06:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,53.58658505,1.0
15984892331057165928,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,581.56119058,1.0
961895896574177401,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.89541379,1.0
647333513941816713,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,58.98494834,1.0
15500995958624921391,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,38.62313468,1.0
18210901375330362572,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,62.96605572,1.0
14126197874935718387,385164,2017-07-24 16:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,32.24943517,1.0
2372250905443629325,384093,2017-07-21 06:40:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,24.31289013,1.0
17227364198467270024,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,26.63679989,1.0
3560020609654934200,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.18600617,1.0
8188983274175658387,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,28.71582412,1.0
3194689436501542975,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,35.77759238,1.0
697188036198765933,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,30.02158963,1.0
7696582800651818286,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.17646896,1.0
16425807592595830554,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,26.45964158,1.0
6879738496308016480,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,32.58438333,1.0
18174497466035366978,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,29.27643696,1.0
18068025553731556243,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,26.30241408,1.0
17184107624146411055,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.30340495,1.0
14079369452490090438,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,21.21133143,1.0
18225755516758699559,382194,2017-07-15 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,25.79171496,1.0
1383574984009157190,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJN-C2FU-ZNA5-BZEM6,23.23937644,1.0
16216859421633095359,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
700519495582510847,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11345730946741597954,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5942190714387169701,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6738378876550813288,381782,2017-07-14 18:05:50,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-255T-A5QP-DE64-42U3A,10.0,1.0
2785896108825775318,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TJN-C2FU-ZNA5-BZEM6,13.52927564,1.0
17148569299537473556,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TJN-C2FU-ZNA5-BZEM6,4.0014219,1.0
11351035180928264438,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TJN-C2FU-ZNA5-BZEM6,12.3326841,1.0
11556038662484283938,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2TJN-C2FU-ZNA5-BZEM6,2.37116618,1.0
4879054820638044251,380351,2017-07-10 17:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TJN-C2FU-ZNA5-BZEM6,7.50687939,1.0
1292069085086093390,380345,2017-07-10 17:19:40,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16360656915323125222,380340,2017-07-10 17:05:01,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4278376907945022,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7366219551777007141,380262,2017-07-10 12:01:18,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5336370802543349994,380196,2017-07-10 07:44:54,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7857154222211653405,380178,2017-07-10 06:25:37,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10968797013063157081,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
140959126165884469,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TJN-C2FU-ZNA5-BZEM6,38.16296018,1.0
9727494517398673728,379963,2017-07-09 15:55:17,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8534185396944275494,379934,2017-07-09 13:56:33,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-2TJN-C2FU-ZNA5-BZEM6,0.0,1.0
14772406529959935678,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TJN-C2FU-ZNA5-BZEM6,42.24374325,1.0
17752037511124097549,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2TJN-C2FU-ZNA5-BZEM6,1.90264126,1.0
6553976016956585860,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TJN-C2FU-ZNA5-BZEM6,27.95330464,1.0
17001975917623152707,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2TJN-C2FU-ZNA5-BZEM6,2.69420618,1.0
14299361127335594132,378737,2017-07-06 05:49:56,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11703656962314530073,378728,2017-07-06 05:07:46,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-YA29-QCEW-QXC3-BKXDL,6.0,1.0
14346434827463665263,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2TJN-C2FU-ZNA5-BZEM6,9.3996325,1.0
10842607635760159342,378378,2017-07-05 05:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2TJN-C2FU-ZNA5-BZEM6,1.0953458,1.0
5241942938489354720,376895,2017-07-01 02:20:11,Reward Recipient Assignment,S-2TJN-C2FU-ZNA5-BZEM6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6770299362233751554,376246,2017-06-29 06:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TJN-C2FU-ZNA5-BZEM6,1.0,1.0
