ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PF9F-A9NQ-5G6S-9C4Z9,1e-08,0.53655
9889020811832999673,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PF9F-A9NQ-5G6S-9C4Z9,1e-07,1.0
14071071929865423969,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,1.0001
7417571519655505224,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,1.0,1.0
594634352010341756,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,1.0,3.0
2078016571886041710,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,2.0
14086925014177020269,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,3.0,3.0
5425561458227503838,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,3.0,1.0
1611943424858596262,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,3.0,3.0
13455944346792245395,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,20.0,1.0
15956324449387507058,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,1.0
9798873735730162077,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,5.0,2.0
2355525737167331792,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,6.0,5.0
11866999146111227174,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,5.0,5.0
16990497436149595706,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,12.0,2.0
3999063366437940021,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,2.0
5777724176538285972,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,2.0
14517171892642499712,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,4.0,4.0
6134927299083256818,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,1.0
16886817320994570695,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,1.0
11037664429462814460,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,1.0
8308248031673898256,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,1.0
8649336195005279440,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,5.0,2.0
17046660208895669372,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,5.0,2.0
13477463877963252220,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,11.0,2.0
8822257873126948412,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,14.0,2.0
6113181799245792623,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,8.0,2.0
15264642392656156104,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,10.0,2.0
10467462881676537131,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,2.0,2.0
8747916643894613161,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,3.0,2.0
15319130795798636258,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,10.0,6.0
16887129502075460812,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,6.0,6.0
4683576020296354523,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,5.0,1.0
3815913499336197061,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,5.0,1.0
16190309225990706202,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PF9F-A9NQ-5G6S-9C4Z9,0.16819797,1.0
7561099218483637799,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,12.0,1.0
7980677153122195589,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,7.0,3.0
18339432882953460800,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,10.0,3.0
18131421886498268293,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,10.0,3.0
14007921720833258972,328166,2017-02-14 20:14:16,Bid Order Cancellation,S-PF9F-A9NQ-5G6S-9C4Z9,,0.0,1.0
4362135015155061652,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,20.0,1.0
12469774215202498120,328092,2017-02-14 15:25:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PF9F-A9NQ-5G6S-9C4Z9,1.89982435,1.0
6702629945711691282,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF9F-A9NQ-5G6S-9C4Z9,10.0,1.0
17727641876095570841,327784,2017-02-13 18:24:42,Alias Assignment,S-PF9F-A9NQ-5G6S-9C4Z9,,0.0,1.0
6385855558003358190,327712,2017-02-13 13:47:24,Reward Recipient Assignment,S-PF9F-A9NQ-5G6S-9C4Z9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6978799467431192083,327401,2017-02-12 16:42:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF9F-A9NQ-5G6S-9C4Z9,3.0,1.0
8869460599713815021,327400,2017-02-12 16:39:04,Bid Order Placement,S-PF9F-A9NQ-5G6S-9C4Z9,,0.0,1.0
14625656630543614215,327391,2017-02-12 16:00:56,Reward Recipient Assignment,S-PF9F-A9NQ-5G6S-9C4Z9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8760009518920807181,327390,2017-02-12 15:59:16,Account Update,S-PF9F-A9NQ-5G6S-9C4Z9,,0.0,1.0
1676277174581463974,327375,2017-02-12 15:09:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PF9F-A9NQ-5G6S-9C4Z9,3.0,1.0
17246777687447526076,327371,2017-02-12 14:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF9F-A9NQ-5G6S-9C4Z9,3.0,1.0
