ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UWMS-3VSZ-FQFX-35ATS,1e-08,0.24255
2933078806646947426,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWMS-3VSZ-FQFX-35ATS,2.0,1.0001
10042839850305236813,333519,2017-03-01 19:09:29,Ordinary Payment,S-UWMS-3VSZ-FQFX-35ATS,S-458K-B3ZU-RHSJ-DRU4H,256000.0,26.0
5054137693719615813,333505,2017-03-01 18:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWMS-3VSZ-FQFX-35ATS,3.0,1.0
12619051012784950829,333503,2017-03-01 18:17:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UWMS-3VSZ-FQFX-35ATS,24995.0,1.0
5872531931148230776,333499,2017-03-01 18:04:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UWMS-3VSZ-FQFX-35ATS,23995.0,1.0
16480409040359197545,333496,2017-03-01 17:59:25,Ordinary Payment,S-UWMS-3VSZ-FQFX-35ATS,S-NNFP-9XLD-K65D-GEAZL,45000.0,5.0
12626030744863587517,333486,2017-03-01 17:21:50,Ordinary Payment,S-UWMS-3VSZ-FQFX-35ATS,S-NNFP-9XLD-K65D-GEAZL,40000.0,4.0
5584567667612572114,333485,2017-03-01 17:12:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UWMS-3VSZ-FQFX-35ATS,45995.0,1.0
15731196364134609048,333480,2017-03-01 17:06:08,Ordinary Payment,S-UWMS-3VSZ-FQFX-35ATS,S-NNFP-9XLD-K65D-GEAZL,40000.0,4.0
10309234113592474094,333478,2017-03-01 16:57:39,Ordinary Payment,S-UWMS-3VSZ-FQFX-35ATS,S-NNFP-9XLD-K65D-GEAZL,3.0,1.0
16171010817195363164,333478,2017-03-01 16:57:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWMS-3VSZ-FQFX-35ATS,287731.33222887,1.0
13228856602794367595,333476,2017-03-01 16:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWMS-3VSZ-FQFX-35ATS,4.0,1.0
