ID,Height,timestamp,Type,From,To,Amount,Fee
11259395952526101780,435310,2017-12-11 21:21:30,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,2980.80913793,1.0
7772821753607272748,435298,2017-12-11 20:33:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLEA-CG3H-8Q5J-ESXC9,2981.80913793,2.0
17401158586479589236,411717,2017-10-06 22:30:25,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,14569.474,1.0
5251689961257675402,411711,2017-10-06 21:50:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KLEA-CG3H-8Q5J-ESXC9,14570.474,1.0
7385988464438943600,409423,2017-09-30 11:47:08,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,49863.66245889,1.0
7865147966475594736,409416,2017-09-30 11:09:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KLEA-CG3H-8Q5J-ESXC9,49864.66245889,1.0
9163415736182768239,409112,2017-09-29 14:48:35,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,114581.5333766,1.0
8771050871674502036,409104,2017-09-29 14:07:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KLEA-CG3H-8Q5J-ESXC9,114582.5333766,1.0
13717170305066613084,408435,2017-09-27 17:40:49,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,100243.0,1.0
8650655596650783371,408426,2017-09-27 17:03:15,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-KLEA-CG3H-8Q5J-ESXC9,100244.0,1.0
7135643681579195963,407289,2017-09-24 12:57:46,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,24604.64493727,1.0
5668122386870844449,407280,2017-09-24 12:12:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KLEA-CG3H-8Q5J-ESXC9,24605.64493727,1.0
14662548172556773194,401904,2017-09-09 11:00:30,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,55001.0,1.0
13358997873403544347,401893,2017-09-09 10:23:08,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-KLEA-CG3H-8Q5J-ESXC9,55002.0,1.0
17082721668965780127,399149,2017-09-01 18:12:08,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,115835.88287635,1.0
2469809932996198004,399132,2017-09-01 17:30:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KLEA-CG3H-8Q5J-ESXC9,115836.88287635,1.0
12227058166069052025,398388,2017-08-30 15:08:51,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,103605.23287635,1.0
18058435312589955098,398376,2017-08-30 14:23:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KLEA-CG3H-8Q5J-ESXC9,103606.23287635,1.0
13416829190318574413,398016,2017-08-29 14:25:54,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,92500.29471262,1.0
952924724377021039,398008,2017-08-29 14:02:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KLEA-CG3H-8Q5J-ESXC9,92501.29471262,1.0
695058134718707151,397762,2017-08-28 21:08:05,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,82491.40176752,1.0
14951446016321776309,397756,2017-08-28 20:27:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KLEA-CG3H-8Q5J-ESXC9,82492.40176752,1.0
9325571512726970596,396949,2017-08-26 14:02:19,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,77465.75319877,1.0
10986674127673491836,396939,2017-08-26 13:35:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KLEA-CG3H-8Q5J-ESXC9,77466.75319877,1.0
10578588465684087982,395862,2017-08-23 13:15:34,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,47690.78754925,1.0
2548266290398817768,395847,2017-08-23 12:02:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KLEA-CG3H-8Q5J-ESXC9,47689.78754925,1.0
11448334159883797323,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLEA-CG3H-8Q5J-ESXC9,2.0,1.0001
6954898593183159708,340910,2017-03-22 11:12:46,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,66106.0,1.0
9212261330647115820,340908,2017-03-22 10:59:34,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-KLEA-CG3H-8Q5J-ESXC9,66107.0,7.0
5407412746075317834,336754,2017-03-10 20:35:03,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,1777.558,1.0
8775750488588144007,336751,2017-03-10 20:25:00,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-KLEA-CG3H-8Q5J-ESXC9,1778.558,1.0
2785275269862817467,335610,2017-03-07 15:53:34,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
17206704036683753923,335607,2017-03-07 15:43:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KLEA-CG3H-8Q5J-ESXC9,5400.0,1.0
15605581272746076696,334641,2017-03-04 22:31:43,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,1070.0,1.0
16916967134366452701,334640,2017-03-04 22:19:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KLEA-CG3H-8Q5J-ESXC9,1071.0,1.0
15585827055507417242,334603,2017-03-04 20:20:20,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
2260771527104148255,334601,2017-03-04 20:10:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KLEA-CG3H-8Q5J-ESXC9,1015.0,1.0
14627336887818598626,334087,2017-03-03 09:02:46,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,70005.0,1.0
14791312661605157697,334083,2017-03-03 08:55:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KLEA-CG3H-8Q5J-ESXC9,70006.0,1.0
9496762877147745046,332461,2017-02-26 20:06:49,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,19014.0,1.0
11564641344669921238,332458,2017-02-26 19:54:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KLEA-CG3H-8Q5J-ESXC9,19015.0,1.0
8849417401416957836,308236,2016-12-21 03:11:47,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
1671402050857043234,308235,2016-12-21 03:02:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KLEA-CG3H-8Q5J-ESXC9,90000.0,1.0
7240128645431210568,306605,2016-12-16 13:28:34,Ordinary Payment,S-KLEA-CG3H-8Q5J-ESXC9,S-R8SQ-TUEM-DTHQ-7ATA3,307404.0,1.0
27442147013498130,306601,2016-12-16 13:18:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KLEA-CG3H-8Q5J-ESXC9,307405.0,1.0
