ID,Height,timestamp,Type,From,To,Amount,Fee
9895927598481820515,557733,2018-11-19 11:45:26,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-57SB-C5FK-2YFS-H44LU,9.00000001,0.1
3008498030869184997,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.06421156,1.0
9591478723705412503,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.08771542,1.0
4589671181137328217,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.13000538,1.0
1152709111685517819,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.05700001,1.0
9763908740951231461,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.02870692,1.0
5169966856330263243,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.07357428,1.0
301806229077332377,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.21680319,1.0
435852918353235581,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.23860164,1.0
989162589848165031,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.49775743,1.0
15942017455938274364,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.08266114,1.0
13437593792275957842,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.29185572,1.0
2228950768642105993,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.20143832,1.0
7186358927781278501,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.25974799,1.0
4115737508459603752,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.34329694,1.0
13590340027710885925,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,3.79175016,1.0
5030437256292091625,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.4452074,1.0
16167283233076818050,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.01818641,1.0
866107660716480420,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.11774151,1.0
18227589977180807199,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.05063785,1.0
8023613680392943272,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.37970221,1.0
12498335964798995672,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.18678708,1.0
11737411691474271531,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.05337587,1.0
15992966590047890242,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.14143549,1.0
12218224738808737896,490696,2018-05-15 20:13:37,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-KEB9-SB5Q-LSPW-3UQLU,28.0,1.0
10768068343241745186,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.18999084,1.0
17196978940759979845,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.88006143,1.0
3014375307374929676,488968,2018-05-10 23:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.15126787,1.0
17281939755119267330,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.47336326,1.0
13647412411775012827,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.29831073,1.0
3652021496419702907,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.20574312,1.0
6505802063720227153,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.77861346,1.0
18399270832404426120,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.21752421,1.0
14865571578621071200,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.03249107,1.0
12152138757437269401,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.14630908,1.0
1040880530990986811,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.05110543,1.0
3058300307000818091,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.3233744,1.0
9621878403055808872,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.42722675,1.0
2456891213364719364,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.11141703,1.0
13866317425949476413,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.19804915,1.0
10683101521408055132,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.36397597,1.0
11057623594117914246,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.37498781,1.0
16102758927788457441,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.1291471,1.0
8181950014867503510,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.14098592,1.0
6718870658356624264,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.17433001,1.0
17912864274377940614,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.27855966,1.0
7429870237341554128,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.38102314,1.0
10514232440857639613,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.13668633,1.0
15772179836378962842,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.37307467,1.0
13192928305884789665,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.58663891,1.0
1911071362411025549,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.17777015,1.0
2467610437752282554,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.02292426,1.0
3729028045357642814,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.01737658,1.0
14831949036300454229,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.118865,1.0
10791064611915443375,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.03430283,1.0
15093195056672550006,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.041074,1.0
1356258063212135059,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.0200049,1.0
12996167657287551623,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.20270665,1.0
10397143876207754761,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.09450746,1.0
11683016999348868540,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.04896727,1.0
13985210294310088841,474578,2018-03-31 17:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.08577929,1.0
14255479840455697931,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.17875533,1.0
13057848339577619023,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.52284844,1.0
3414514238591784402,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.03725868,1.0
3820348823335130837,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.87833159,1.0
17070480430279517537,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.31119923,1.0
9052788327182575239,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.27449003,1.0
5631667606538932469,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.0289836,1.0
5499548038717264395,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.30956661,1.0
3434073607406971676,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.09059468,1.0
10901143821266690435,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.00103521,1.0
7421356429314093603,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.03884928,1.0
13419065946543069246,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.89661877,1.0
10754463831700338114,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.31041363,1.0
12983464628916087248,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.08224493,1.0
1583594663014841633,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.27305403,1.0
1883039131209659667,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.05867287,1.0
4091095921948772909,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.06843164,1.0
2818786859644396755,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.09533058,1.0
18183674254572902406,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.26324726,1.0
2168030372583042661,463762,2018-03-01 10:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.07961863,1.0
6798549800236168874,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.07280475,1.0
1483378254626310531,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.01142774,1.0
11913807262877020113,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.00773557,1.0
16748632446246066156,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.08103854,1.0
11655940342698892806,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.19440216,1.0
15534089188039404054,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.02158572,1.0
17104841264691126007,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.01345619,1.0
1681586554990383954,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.07789223,1.0
5683237835173116971,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.05875307,1.0
11562711028633854159,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.32368015,1.0
15268273180719397136,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.64538893,1.0
10319432501179350813,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,2.4522377,1.0
3813958196233865052,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.30713724,1.0
18203671298904644138,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.12017006,1.0
11880041584749712127,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.20065293,1.0
3853744973541675149,455348,2018-02-05 22:43:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.24537523,1.0
17888801144787299108,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.16446137,1.0
12573099557608331690,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.07595247,1.0
5477902231094018121,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.11619445,1.0
2995302115883874265,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.13898497,1.0
17730526883634522105,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.89719171,1.0
7363277981679426805,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.2319445,1.0
5048367286619816776,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.47491169,1.0
16364843153953808319,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.2675721,1.0
17271539282262619979,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.17024981,1.0
15056169872430762292,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.22464396,1.0
5189590192795466169,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.1634306,1.0
6734403554701639533,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.54568589,1.0
4026596073616138661,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.70828312,1.0
3777958262128053071,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.58034764,1.0
7979661181486574367,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.1208565,1.0
1883480266488946459,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.35370703,1.0
16789356730773784085,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.32840698,1.0
2580734143499222289,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.35090684,1.0
11873155316871922786,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.28882778,1.0
6699743103321769487,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.49837156,1.0
13741705555032106305,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.47326302,1.0
1369466512707946762,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.33197275,1.0
10339515753276683074,444569,2018-01-06 18:52:32,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-57SB-C5FK-2YFS-H44LU,7.94993929,1.0
1635437105842228796,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.61720316,1.0
4899110281502187937,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.11290101,1.0
11138841649275297768,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.16768018,1.0
17909382341330125101,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.89955612,1.0
15987272605030672151,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.19248637,1.0
13818753805451466314,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.32971436,1.0
6689568850742340315,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.31010647,1.0
17666657764817194347,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.1504592,1.0
14237241656557644296,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.45785395,1.0
15748270375170589333,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.42106244,1.0
2302655623230994938,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.36603542,1.0
13168432091587642109,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.68458894,1.0
16777765693013463159,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.89776972,1.0
17084283337450303931,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.27006629,1.0
16803319898615101742,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.12980948,1.0
8138230880600969699,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.32998564,1.0
15471454713661950460,437472,2017-12-17 22:44:15,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-57SB-C5FK-2YFS-H44LU,74.0,1.0
8985832744716329678,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.99560089,1.0
4540704555070982450,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.71984124,1.0
9679303572147215014,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,3.33795808,1.0
9080741379492856673,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.76975995,1.0
1176519412191927805,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,3.73445848,1.0
15674702126679199543,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.10059456,1.0
13025954648550099637,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.03790871,1.0
15327536517335876116,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.60150832,1.0
17421646767173503384,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,2.6896991,1.0
16362853841400817100,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.42418988,1.0
914368197555154722,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,3.03802937,1.0
10380332883515935392,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.68003477,1.0
7702851017425264841,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.26218726,1.0
15245577189796306343,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.1915553,1.0
10478229427880148756,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.1086857,1.0
17573518818163727020,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.12762957,1.0
11857362203935776662,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,3.58946368,1.0
3903726893364823265,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,2.1335883,1.0
6464780785246472972,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,8.37141657,1.0
11252586021614545555,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,3.75855557,1.0
13213098250379304833,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,1.94153631,1.0
