ID,Height,timestamp,Type,From,To,Amount,Fee
12092102761063168017,968358,2022-01-07 16:35:31,Ordinary Payment,S-895K-LUWM-UEAF-BC7GD,S-HK9D-P74Q-XDEJ-D6PGM,0.87,0.02205
12076335145003618570,841118,2021-01-18 23:35:36,Ordinary Payment,S-895K-LUWM-UEAF-BC7GD,S-HK9D-P74Q-XDEJ-D6PGM,74999.0,0.1
7497485748166357049,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-895K-LUWM-UEAF-BC7GD,0.0,1.0
527968488084782616,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-895K-LUWM-UEAF-BC7GD,0.0,1.0
11596345968442208361,474876,2018-04-01 13:32:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-895K-LUWM-UEAF-BC7GD,0.0,1.0
15783481433761142980,442516,2018-01-01 01:16:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-895K-LUWM-UEAF-BC7GD,3.0,1.0
9981276778584589975,436403,2017-12-14 22:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-895K-LUWM-UEAF-BC7GD,47.0,1.0
16307372825952636387,428189,2017-11-21 23:43:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-895K-LUWM-UEAF-BC7GD,8000.0,1.0
2117024340492232959,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-895K-LUWM-UEAF-BC7GD,1000.0,1.0
9574145900351561920,408481,2017-09-27 20:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-895K-LUWM-UEAF-BC7GD,950.0,1.0
4828867356745075111,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-895K-LUWM-UEAF-BC7GD,25000.0,3.0
15558243207988725984,376284,2017-06-29 09:08:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-895K-LUWM-UEAF-BC7GD,11000.0,1.0
1962998601641188933,372737,2017-06-19 11:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-895K-LUWM-UEAF-BC7GD,29000.0,3.0
16818622803275046828,372736,2017-06-19 11:23:47,Ordinary Payment,S-895K-LUWM-UEAF-BC7GD,S-WHWF-BTEH-K8ZK-CYHCV,1.0,1.0
5407202161313015845,372736,2017-06-19 11:23:47,Account Update,S-895K-LUWM-UEAF-BC7GD,,0.0,1.0
6240412900191229040,372735,2017-06-19 11:19:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-895K-LUWM-UEAF-BC7GD,3.0,1.0
