ID,Height,timestamp,Type,From,To,Amount,Fee
2217496547431641331,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,43.47,1.0
1141317875951719744,452078,2018-01-27 18:41:39,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-567Q-HT67-6VX6-EJZGZ,4.0,1.0
1032921657333796211,442250,2017-12-31 07:12:06,Ordinary Payment,S-567Q-HT67-6VX6-EJZGZ,S-4GDC-LUDS-KVTJ-7M83N,104.0,1.0
1998823814091798903,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,21.0,1.0
12732285682301439410,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,82.0,1.0
10387876026124974689,398886,2017-09-01 00:23:46,Ordinary Payment,S-567Q-HT67-6VX6-EJZGZ,S-4GDC-LUDS-KVTJ-7M83N,1300.0,10.0
16824768240407169152,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,54.88999999,1.0
12981644352482440221,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,54.25,1.0
12355940161457012209,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,72.39999999,1.0
14808025075268499270,397083,2017-08-26 22:48:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,307.54,1.0
10944058135897655186,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,73.45999999,1.0
15504958049682112957,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,62.52999999,1.0
8898209903708921230,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,15.48004963,1.0
18106265110269284140,396716,2017-08-25 22:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,218.39,1.0
11833749851379638511,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,81.69,1.0
7878065915279839874,396497,2017-08-25 07:56:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,156.58999999,1.0
11219784791474215939,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,115.48,1.0
3950529914671732578,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,85.5,1.0
11373757140929477360,396122,2017-08-24 06:41:42,Ordinary Payment,S-567Q-HT67-6VX6-EJZGZ,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
2523437018544779677,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,151.42999999,1.0
5692536482424411993,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,113.51,1.0
1740423426691048842,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,95.19,1.0
15392318069663436375,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,353.0,1.0
9541652362470205358,395490,2017-08-22 12:28:19,Ordinary Payment,S-567Q-HT67-6VX6-EJZGZ,S-HK9D-P74Q-XDEJ-D6PGM,1930.0,1.0
7754257222001483909,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,57.75999999,1.0
1206975527913650405,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,163.0,1.0
17255980079271660062,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,132.78999999,1.0
7178124981067625890,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,50.59,1.0
7896339162747896406,394979,2017-08-21 02:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,439.9,1.0
856723449571523169,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-567Q-HT67-6VX6-EJZGZ,125.31,1.0
8451062080746816149,394665,2017-08-20 05:06:36,Reward Recipient Assignment,S-567Q-HT67-6VX6-EJZGZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10434551897395490370,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,28.01016471,1.0
3219411781378242009,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,20.52229549,1.0
6813686847799836143,394325,2017-08-19 06:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,22.39932882,1.0
15022486405751552541,394289,2017-08-19 03:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,23.03716063,1.0
9632449979855510131,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,17.81566526,1.0
9098816592868178199,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,24.7979465,1.0
18257604872452524108,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,24.27574242,1.0
2227128078522155917,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,27.59130075,1.0
2827824686344897605,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,23.22837319,1.0
5586959586236548959,393655,2017-08-17 09:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,23.53925951,1.0
14672889495534924979,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,68.69252203,1.0
856283009308555715,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,29.57548163,1.0
16390216379162275163,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,25.59676777,1.0
723539516948977158,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,27.07323653,1.0
15424027906415651836,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,21.2910407,1.0
10679487564323035811,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,51.36339953,1.0
17643055695986084814,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,21.46782,1.0
4971707655293284548,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,26.85455118,1.0
7047796548274214878,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,24.77366044,1.0
8703780445205220025,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,20.17141767,1.0
13305036530097463250,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,20.77953127,1.0
1776097486673198417,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,22.59955883,1.0
6396372128928770212,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,23.45924903,1.0
18261405719663837521,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,95.17350449,1.0
6124445248484693647,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,23.00934488,1.0
10011009350989939893,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,38.48031742,1.0
1270995532212473986,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,30.77290044,1.0
3871047757164094019,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,29.47042441,1.0
7388892654667678334,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,20.65945022,1.0
15943778399077433436,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,42.29184648,1.0
16903225548530111507,391917,2017-08-12 12:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-567Q-HT67-6VX6-EJZGZ,30.46333944,1.0
6175120475625460615,391818,2017-08-12 06:12:27,Account Update,S-567Q-HT67-6VX6-EJZGZ,,0.0,1.0
11284155461119392522,391612,2017-08-11 16:08:50,Reward Recipient Assignment,S-567Q-HT67-6VX6-EJZGZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12537166151225182930,391026,2017-08-10 00:48:03,Reward Recipient Assignment,S-567Q-HT67-6VX6-EJZGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9937765251811115908,389753,2017-08-06 10:55:41,Reward Recipient Assignment,S-567Q-HT67-6VX6-EJZGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17554059431292636545,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-567Q-HT67-6VX6-EJZGZ,24.1367235,1.0
2334716518083105709,388286,2017-08-02 09:05:44,Reward Recipient Assignment,S-567Q-HT67-6VX6-EJZGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13968005258414193488,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-567Q-HT67-6VX6-EJZGZ,15.0,1.0
14095809502151526033,387814,2017-08-01 01:30:10,Reward Recipient Assignment,S-567Q-HT67-6VX6-EJZGZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9877477756800529382,386757,2017-07-29 02:04:15,Reward Recipient Assignment,S-567Q-HT67-6VX6-EJZGZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6405108788430019990,386327,2017-07-27 21:03:06,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-567Q-HT67-6VX6-EJZGZ,3.0,1.0
