ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVS3-KRN5-P3GJ-8Y8LD,4.39e-06,0.0735
11267258743601827645,919831,2021-08-25 19:36:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVS3-KRN5-P3GJ-8Y8LD,1e-08,0.04
15719048870843425063,919831,2021-08-25 19:36:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVS3-KRN5-P3GJ-8Y8LD,0.0,0.04
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,10.10266535,0.0147
9434434920776053004,914999,2021-08-12 09:16:43,Ordinary Payment,S-AVS3-KRN5-P3GJ-8Y8LD,S-HK9D-P74Q-XDEJ-D6PGM,2303.0,0.02205
10817977270174572410,914998,2021-08-12 09:13:35,Remove Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,1.02165
46371951059685592,914996,2021-08-12 09:06:32,Remove Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.02205
14758424819339133957,914989,2021-08-12 08:38:59,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.02205
16975671690864591742,914986,2021-08-12 08:25:22,Remove Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,1.02165
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,8.19084637,0.03675
3723550291641588051,912719,2021-08-06 00:55:24,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,10.34998246,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,5.29840431,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,0.58415716,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,10.8559452,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,0.58788239,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,9.21021982,0.0147
14609818741944848989,907407,2021-07-22 06:50:35,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,2.02125
12256038399378391766,907406,2021-07-22 06:44:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AVS3-KRN5-P3GJ-8Y8LD,2228.48976018,2.0
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,3.97205125,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,0.06379328,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,4.78038029,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,4.90903192,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,0.01381186,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,0.18473414,0.02205
17024023365777562596,898633,2021-06-27 21:33:03,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.11025
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,0.00592258,0.02205
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,23.63428738,0.0147
7228990920159713252,892265,2021-06-10 04:42:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVS3-KRN5-P3GJ-8Y8LD,0.0,0.03
3199498107639116730,892264,2021-06-10 04:39:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVS3-KRN5-P3GJ-8Y8LD,1e-08,0.03
16351800568278478720,892263,2021-06-10 04:34:58,Ordinary Payment,S-AVS3-KRN5-P3GJ-8Y8LD,S-HK9D-P74Q-XDEJ-D6PGM,4340.0,0.0294
18307797132947799443,892262,2021-06-10 04:32:50,Remove Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.03675
2658182853030724102,892259,2021-06-10 04:20:13,Remove Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.05145
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,10.04714164,0.0147
14831528050933745886,890215,2021-06-04 12:09:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,26.75755545,0.0147
15912710467250892189,889716,2021-06-03 02:46:41,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.0294
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,4.77088405,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,26.48020552,0.0147
5485730961454278414,887743,2021-05-28 15:13:55,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-AVS3-KRN5-P3GJ-8Y8LD,0.0,0.0
9428956014882818245,887718,2021-05-28 13:36:17,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-AVS3-KRN5-P3GJ-8Y8LD,29.6,0.0
17140924194886856653,887661,2021-05-28 09:45:49,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-AVS3-KRN5-P3GJ-8Y8LD,19.7,0.0
9536882401222150735,887659,2021-05-28 09:37:24,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-AVS3-KRN5-P3GJ-8Y8LD,19.7,0.0
17692678163596993635,887385,2021-05-27 15:13:11,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-AVS3-KRN5-P3GJ-8Y8LD,9.8,0.0
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,15.89487385,0.0147
4169650819524124662,884494,2021-05-19 14:16:55,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.0441
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,33.62163517,0.02205
10711284203096990026,883469,2021-05-16 17:57:58,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.05145
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,10.85069087,0.0441
10354050905380671455,883050,2021-05-15 14:09:40,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,25.72224687,0.03675
1798125707468996504,882942,2021-05-15 07:02:15,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-AVS3-KRN5-P3GJ-8Y8LD,0.89,0.0
9938558067674202310,882934,2021-05-15 06:27:50,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-AVS3-KRN5-P3GJ-8Y8LD,0.89,0.0
7394698486870288165,882241,2021-05-13 08:17:29,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.02205
10332153761009601830,882240,2021-05-13 08:13:49,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-AVS3-KRN5-P3GJ-8Y8LD,19.7,0.0
17947353131332958865,882239,2021-05-13 08:10:52,Ordinary Payment,S-AVS3-KRN5-P3GJ-8Y8LD,S-QS8T-9SYU-SVQS-3BTM9,20.0,0.02205
3482497751112078616,882236,2021-05-13 08:00:41,Ordinary Payment,S-AVS3-KRN5-P3GJ-8Y8LD,S-AVS3-KRN5-P3GJ-8Y8LD,20.0,0.02205
14461293691192832024,882233,2021-05-13 07:51:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,20.30632274,0.0147
1456378376035670994,881315,2021-05-10 18:32:35,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.0294
4954082146820405630,881309,2021-05-10 18:11:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AVS3-KRN5-P3GJ-8Y8LD,3903.07315305,2.0
2489844178132335062,881308,2021-05-10 18:07:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AVS3-KRN5-P3GJ-8Y8LD,98.0,2.0
2873904889346377054,881007,2021-05-09 21:57:03,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,9.97844333,0.0147
5400182977989980732,878795,2021-05-03 18:28:16,Add Commitment,S-AVS3-KRN5-P3GJ-8Y8LD,,0.0,0.03675
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,0.91870436,0.00735
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,4.07224592,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,9.43468269,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,11.13299168,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,7.31194932,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,14.99474502,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,13.89018654,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,13.24874975,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,0.5519196,0.0147
6751604385996965907,850113,2021-02-12 23:22:35,Reward Recipient Assignment,S-AVS3-KRN5-P3GJ-8Y8LD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3695161123640198056,850072,2021-02-12 20:43:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVS3-KRN5-P3GJ-8Y8LD,0.0147,0.0147
