ID,Height,timestamp,Type,From,To,Amount,Fee
2905105120344056018,733113,2020-03-24 03:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.453852,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H327-Z936-TB3M-7SZJ7,1e-08,1.09515
669804362713651487,669395,2019-09-27 20:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.36736896,0.1
789205527158950078,652038,2019-08-10 07:57:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.60460218,0.1
14336965012603252313,640552,2019-07-09 05:06:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.02661621,0.1
11929864243790299855,629831,2019-06-09 04:51:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.11382173,0.1
13115474680735468576,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.36976855,0.1
18222376287254933951,618806,2019-05-09 09:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.0122723,0.1
12570788294343707925,613877,2019-04-25 14:24:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.34342833,0.1
13843255644979115017,610324,2019-04-15 15:30:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.18908939,0.1
14329650928068120076,598063,2019-03-12 07:55:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.30343097,0.1
14778837153842633313,593162,2019-02-26 15:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.2508808,0.1
10523393346344601555,587396,2019-02-10 11:28:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.50186174,0.1
17396282213294670801,581925,2019-01-26 03:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.13718671,0.1
1766151392079047788,577025,2019-01-12 10:11:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.51302518,0.1
526773815489167377,573357,2019-01-02 03:59:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.6060612,0.1
15263730093956425724,570240,2018-12-24 11:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.14374714,0.1
4821599736248511461,566300,2018-12-13 10:27:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.00374862,0.1
7062938438084236275,562873,2018-12-03 20:19:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.00850776,0.1
3336849205371673798,557946,2018-11-20 01:26:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.43508483,0.1
14411323612164149331,554989,2018-11-11 18:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.52381209,0.1
10062725073008966481,551658,2018-11-02 10:28:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.49312574,0.1
2276126855151826449,546394,2018-10-18 17:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.05359229,0.1
5266319754283383084,540459,2018-10-02 02:22:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.35896547,0.1
13773291103331041477,536349,2018-09-20 14:07:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.14544653,0.1
16625104636674307636,532943,2018-09-11 01:34:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.30275475,0.1
5193683019794652456,528751,2018-08-30 08:34:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.18048145,0.1
4520726589598239673,523340,2018-08-15 04:32:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-H327-Z936-TB3M-7SZJ7,20.05508386,0.1
17030675040383265039,521899,2018-08-11 04:08:30,Reward Recipient Assignment,S-H327-Z936-TB3M-7SZJ7,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9770567103796364540,521608,2018-08-10 08:31:32,Account Update,S-H327-Z936-TB3M-7SZJ7,,0.0,0.1
15519549019339357849,521606,2018-08-10 08:21:01,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-H327-Z936-TB3M-7SZJ7,5.0,1.0
7752963851050854485,488468,2018-05-09 14:40:24,Reward Recipient Assignment,S-H327-Z936-TB3M-7SZJ7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6377764822662597941,485986,2018-05-02 15:15:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H327-Z936-TB3M-7SZJ7,1.0,1.0
