ID,Height,timestamp,Type,From,To,Amount,Fee
11131302278437809416,779709,2020-08-01 05:06:05,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-4Y3L-HTP3-9HX5-2QU9P,9.1768,0.0588
16648262879095031060,741547,2020-04-16 17:50:02,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-8MNM-8ARR-JRM4-GER27,2.0,0.05145
16464668405833605625,741497,2020-04-16 14:27:12,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-ZKUW-W5Y7-GL8Z-5DV7Q,2.0,0.0441
4011801582335203699,741345,2020-04-16 04:18:26,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-3Y5M-BS5C-G4AM-F33WC,10.0,0.03675
6470388030316057850,740985,2020-04-15 03:51:41,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-UZGG-FSUV-GCKD-3WXZ9,20.0,0.03675
4395747376299625591,739490,2020-04-10 23:36:18,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.03675
5595972404327536431,739463,2020-04-10 21:39:29,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-MWUM-5PJF-BY55-DUKA3,1.0,0.05145
2016732541567228471,739389,2020-04-10 16:33:12,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-UZGG-FSUV-GCKD-3WXZ9,2.0,0.0441
16999700057066543826,736914,2020-04-03 18:38:11,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-D2BL-EHUE-QBNB-GX6FF,12.0,0.02205
14245907026206129201,736819,2020-04-03 12:10:31,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-UZGG-FSUV-GCKD-3WXZ9,6.0,0.0147
11442682471023619167,736474,2020-04-02 13:03:17,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-UZGG-FSUV-GCKD-3WXZ9,3.0,0.05145
6298339587764152650,735020,2020-03-29 11:12:00,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-L7YT-TZCW-99MB-94KTQ,22.0,0.03675
5462388650194279323,735011,2020-03-29 10:35:05,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-UZGG-FSUV-GCKD-3WXZ9,5.0,0.0147
7712922564971390265,732917,2020-03-23 14:08:30,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-VKCM-7PVP-D2B4-G466Y,11.0,0.0147
12786246041261150817,732129,2020-03-21 09:37:56,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-UZGG-FSUV-GCKD-3WXZ9,2.0,0.0588
6613698655676051901,731820,2020-03-20 12:56:59,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-UZGG-FSUV-GCKD-3WXZ9,28.0,0.0588
3699575858680664580,731134,2020-03-18 14:52:05,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-AUDY-3A8C-7KWZ-8CQK8,1.0,0.03675
1656371140082326115,730772,2020-03-17 14:53:58,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.0441
6524611631433381865,729066,2020-03-12 20:06:37,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-7BWB-9ZK3-AEXA-GF3B9,3.0,0.0147
5631869595668590042,726970,2020-03-06 23:16:44,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-ZFLY-ZP65-XACM-2PARQ,14.0,0.05145
9064062528336815953,726659,2020-03-06 02:04:35,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-UZGG-FSUV-GCKD-3WXZ9,2.0,0.0147
13055903091079238858,725974,2020-03-04 04:09:18,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-J7D2-Y3VF-WXXQ-2GSJY,10.0,0.0588
5306760560984925472,724235,2020-02-28 07:45:05,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-UH3Y-JB9G-LGLE-9LXLG,5.0,0.05145
7890219959295913753,723695,2020-02-26 19:07:56,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-UZGG-FSUV-GCKD-3WXZ9,10.0,0.03675
2216072813689551709,723423,2020-02-26 00:47:05,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-TJNG-HTFN-MD7A-DQ5FX,33.0,0.0294
7451368331612131256,723392,2020-02-25 22:40:24,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-UZGG-FSUV-GCKD-3WXZ9,18.0,0.02205
1750320861970826450,721582,2020-02-20 21:36:34,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-UZGG-FSUV-GCKD-3WXZ9,5.0,0.0294
6784454806082148656,721466,2020-02-20 13:30:21,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-UZGG-FSUV-GCKD-3WXZ9,27.0,0.0588
16925204205091908189,721280,2020-02-20 01:08:06,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-JXWT-9YFM-HW5E-C6ZQU,4.0,0.0147
14524740324500406235,720485,2020-02-17 20:03:05,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-WLEN-U2RM-WWC3-EKYJF,10.0,0.0441
10170113470291718779,720375,2020-02-17 12:16:08,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-UZGG-FSUV-GCKD-3WXZ9,13.0,0.03675
15968927319065681112,720144,2020-02-16 20:44:44,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-CYX9-8PTN-W5PD-DBMFU,4.0,0.03675
2544501406681838964,719581,2020-02-15 06:58:47,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.0588
3566600520032973231,719127,2020-02-14 00:43:07,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-PM4A-T4ML-H2AP-EXZ4R,4.0,0.0294
10988685548396587245,719021,2020-02-13 17:39:14,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.0147
5181284591040155431,718065,2020-02-11 01:17:33,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-X7DK-5XXK-SY93-HMSUY,20.0,0.0294
9772393548136599608,715716,2020-02-04 11:05:09,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-UZGG-FSUV-GCKD-3WXZ9,8.0,0.0294
13481480009480180033,713544,2020-01-29 09:19:51,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-UZGG-FSUV-GCKD-3WXZ9,3.0,0.0441
1980174567608517663,712704,2020-01-27 01:29:43,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-UZGG-FSUV-GCKD-3WXZ9,20.0,0.0147
2575837107634881118,712433,2020-01-26 07:14:22,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.02205
15182383612286604991,712401,2020-01-26 05:00:36,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.0441
3468224501850500328,711062,2020-01-22 11:16:39,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-Z77U-73RD-834K-HQ4J7,8.0,0.0882
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZGG-FSUV-GCKD-3WXZ9,10.0,0.06615
