ID,Height,timestamp,Type,From,To,Amount,Fee
11900091793605163746,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5FTU-BFPU-BMY7-2KUGJ,1e-07,1.0
7036880157048637318,349018,2017-04-14 03:44:31,Ordinary Payment,S-5FTU-BFPU-BMY7-2KUGJ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
12412797676136954358,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,2.0,1.0001
15659546396322970145,336856,2017-03-11 03:31:50,Ordinary Payment,S-5FTU-BFPU-BMY7-2KUGJ,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
3791917692303533127,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,1.0,1.0
7095022592507489534,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,1.0,2.0
17486304863484182970,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,1.0,3.0
12313361464968690247,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,2.0,2.0
14332207436535922758,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,3.0,3.0
14300022396625095710,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,2.0,2.0
12679861334384060685,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,2.0,2.0
16841492756452204631,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,3.0,1.0
7172942362686525650,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,3.0,3.0
11759758843388740098,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,20.0,1.0
4298320965119809858,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,2.0,1.0
6589605911591222576,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,5.0,2.0
1757251290759127243,333242,2017-03-01 00:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FTU-BFPU-BMY7-2KUGJ,3.0,1.0
17674708621062178106,333240,2017-03-01 00:45:19,Ordinary Payment,S-5FTU-BFPU-BMY7-2KUGJ,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
11043240895474110436,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,6.0,5.0
8169851851261403919,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,5.0,5.0
14469592882362114174,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,2.0,2.0
5828251256027057227,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,4.0,4.0
9922119141847447086,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FTU-BFPU-BMY7-2KUGJ,2.0,1.0
17230681814465172362,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,10.0,2.0
9489492186370618170,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,2.0,2.0
15403783567059856074,329428,2017-02-18 08:48:35,Ordinary Payment,S-5FTU-BFPU-BMY7-2KUGJ,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
9335353230349199820,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,3.0,2.0
15820485880232378413,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,10.0,6.0
2956288167762805359,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,10.0,6.0
10736063546192134674,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,6.0,6.0
10541043580628859008,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,5.0,1.0
9801059995503798464,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,5.0,1.0
15792910396775681215,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,12.0,1.0
7058488971054076715,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,7.0,3.0
9192454062143123170,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,10.0,3.0
9111052916337059275,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,10.0,3.0
11170979906027921934,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,20.0,1.0
8660720137902964457,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,10.0,1.0
928748421331108396,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,15.0,1.0
13114450293636605364,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FTU-BFPU-BMY7-2KUGJ,10.0,1.0
9197308013834284900,325757,2017-02-08 02:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FTU-BFPU-BMY7-2KUGJ,5.0,1.0
8599830124191824157,324924,2017-02-05 18:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FTU-BFPU-BMY7-2KUGJ,5.0,1.0
14281612357276668863,319088,2017-01-20 11:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FTU-BFPU-BMY7-2KUGJ,5.0,1.0
15834635898218807339,318727,2017-01-19 10:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FTU-BFPU-BMY7-2KUGJ,5.0,1.0
17328090892973013091,310713,2016-12-28 01:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FTU-BFPU-BMY7-2KUGJ,5.0,1.0
