ID,Height,timestamp,Type,From,To,Amount,Fee
8397528132703944311,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,3.30318589,1.0
16500434372175957076,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,9.6691974,1.0
17113602558401270380,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,9.48389962,1.0
11057570724279415537,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,29.2962143,1.0
3293040512714142298,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,10.75345689,1.0
7961447778301225794,365666,2017-05-30 17:20:52,Reward Recipient Assignment,S-ZJPN-6D7R-LS98-BTX8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13710904819730582264,365661,2017-05-30 17:06:19,Reward Recipient Assignment,S-ZJPN-6D7R-LS98-BTX8L,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6547628838352712232,365321,2017-05-29 17:38:05,Reward Recipient Assignment,S-ZJPN-6D7R-LS98-BTX8L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8138111191578975030,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,8.61835227,1.0
12143067416168657972,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,15.18213233,1.0
2286783312652280320,364896,2017-05-28 13:13:13,Reward Recipient Assignment,S-ZJPN-6D7R-LS98-BTX8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9766825345281274243,364548,2017-05-27 14:47:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,2.0273571,1.0
6411148807725067941,364186,2017-05-26 14:00:57,Reward Recipient Assignment,S-ZJPN-6D7R-LS98-BTX8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14965984993581846405,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,0.72812514,1.0
6414178963478610648,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJPN-6D7R-LS98-BTX8L,9.25687703,1.0
10017260183329076068,362800,2017-05-22 16:47:03,Reward Recipient Assignment,S-ZJPN-6D7R-LS98-BTX8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15936824129887395807,362795,2017-05-22 16:35:15,Reward Recipient Assignment,S-ZJPN-6D7R-LS98-BTX8L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15704092204880709800,362759,2017-05-22 14:26:04,Account Update,S-ZJPN-6D7R-LS98-BTX8L,,0.0,1.0
18066494671961399436,362607,2017-05-22 04:03:27,Reward Recipient Assignment,S-ZJPN-6D7R-LS98-BTX8L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5136395787174564067,362597,2017-05-22 03:25:19,Reward Recipient Assignment,S-ZJPN-6D7R-LS98-BTX8L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18304649671437950745,362306,2017-05-21 07:39:27,Ordinary Payment,S-ZJPN-6D7R-LS98-BTX8L,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6301806901148223160,362304,2017-05-21 07:34:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZJPN-6D7R-LS98-BTX8L,18.0,2.0
7021377514753951554,362288,2017-05-21 06:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJPN-6D7R-LS98-BTX8L,1.0,1.0
