ID,Height,timestamp,Type,From,To,Amount,Fee
3774351566750642711,353816,2017-04-27 13:17:57,Ordinary Payment,S-WWQS-8FDG-Z9LX-9DY5V,S-88UF-RHM8-J72T-BWPTT,2975.0,1.0
13229612026410979777,353522,2017-04-26 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,1.26931939,1.0
16229700946819082603,353159,2017-04-25 17:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,262.58078955,1.0
10735705982980976704,352797,2017-04-24 16:59:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,1022.82254005,1.0
3612103904696466798,352793,2017-04-24 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,1123.72025486,1.0
9049449422505758799,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,45.0526157,1.0
9654749116807036611,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,113.8403278,1.0
6205699860334806167,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,14.899124,1.0
1498467996731793727,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,39.7471663,1.0
797142176758690704,351302,2017-04-20 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,15.49493267,1.0
14686305245693632646,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,16.88717906,1.0
7869495899555143472,350739,2017-04-18 22:59:45,Ordinary Payment,S-WWQS-8FDG-Z9LX-9DY5V,S-BUR5-JY45-KRYR-9NJAW,3.0,1.0
4244495847728179839,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,17.79672101,1.0
7114279334668822021,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,24.09759418,1.0
7336969866656827016,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,72.24614465,1.0
3447161872771053969,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,25.77233013,1.0
9725786986391816421,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,29.93805275,1.0
15319472450569655124,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,14.68508277,1.0
9777531549450424101,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,20.10132615,1.0
11451257958293168905,347911,2017-04-11 01:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,34.03685098,1.0
8287760061745263207,347547,2017-04-10 00:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,14.85575899,1.0
3375765000455206907,347178,2017-04-09 00:03:46,Reward Recipient Assignment,S-WWQS-8FDG-Z9LX-9DY5V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11586934872758720074,346680,2017-04-07 14:27:54,Reward Recipient Assignment,S-WWQS-8FDG-Z9LX-9DY5V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15641274988032213275,346022,2017-04-05 18:31:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WWQS-8FDG-Z9LX-9DY5V,7.05,1.0
8908645921223012160,345938,2017-04-05 13:01:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WWQS-8FDG-Z9LX-9DY5V,11.65,1.0
7820041862148357586,345919,2017-04-05 11:35:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WWQS-8FDG-Z9LX-9DY5V,4.68,1.0
5941423648516119204,345775,2017-04-05 01:47:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WWQS-8FDG-Z9LX-9DY5V,29.81,1.0
18012435862712192543,345649,2017-04-04 17:11:17,Reward Recipient Assignment,S-WWQS-8FDG-Z9LX-9DY5V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4905750770985502203,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,5.45990949,1.0
709283702708605857,345326,2017-04-03 19:36:34,Reward Recipient Assignment,S-WWQS-8FDG-Z9LX-9DY5V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
300491533416547755,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWQS-8FDG-Z9LX-9DY5V,2.0,1.0001
5793819062186792768,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,0.71610094,1.0
7225253572829070574,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWQS-8FDG-Z9LX-9DY5V,11.96164128,1.0
16439365464737580866,343227,2017-03-28 22:50:04,Reward Recipient Assignment,S-WWQS-8FDG-Z9LX-9DY5V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7237556070524369833,343222,2017-03-28 22:38:50,Reward Recipient Assignment,S-WWQS-8FDG-Z9LX-9DY5V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
863900711880250679,339636,2017-03-18 21:51:10,Reward Recipient Assignment,S-WWQS-8FDG-Z9LX-9DY5V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16480736570667892798,339223,2017-03-17 17:43:19,Ordinary Payment,S-BWNK-56SU-QJQU-9L2WU,S-WWQS-8FDG-Z9LX-9DY5V,2.0,1.0
9355786612345222705,339212,2017-03-17 17:06:16,Account Update,S-WWQS-8FDG-Z9LX-9DY5V,,0.0,1.0
13370999864894280652,339210,2017-03-17 16:59:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWQS-8FDG-Z9LX-9DY5V,3.0,1.0
