ID,Height,timestamp,Type,From,To,Amount,Fee
4079456716382829424,779842,2020-08-01 14:05:44,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.05145
15119849609803421172,742459,2020-04-19 07:28:31,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-QRMS-HJYM-5SDV-BNJ3T,10.0,0.02205
5274837135657771780,742115,2020-04-18 07:57:30,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-FE5D-GNEE-KTBP-8K5VY,3.0,0.0588
11114533474492658140,741013,2020-04-15 06:06:29,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-JMJA-GVWV-DTHA-4AK35,7.0,0.0294
18087500697859463950,739486,2020-04-10 23:20:00,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-JMJA-GVWV-DTHA-4AK35,4.0,0.0588
14758539088543567013,739013,2020-04-09 15:28:58,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-JMJA-GVWV-DTHA-4AK35,1.0,0.0294
12342268350807183754,738150,2020-04-07 05:41:34,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-4FEJ-5K25-462L-CJ3NZ,1.0,0.02205
12415448979622347479,738056,2020-04-06 23:15:10,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-XCXQ-S7BF-2TYC-ABSLK,9.0,0.05145
1807738065129002568,736782,2020-04-03 09:54:32,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-JMJA-GVWV-DTHA-4AK35,2.0,0.03675
10671362754009353275,736729,2020-04-03 06:31:19,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-A755-89NX-MKG5-8PP4Q,5.0,0.05145
12301153068220679050,736721,2020-04-03 05:37:26,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-JMJA-GVWV-DTHA-4AK35,17.0,0.0441
3098456720586372285,736166,2020-04-01 16:47:50,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-JMJA-GVWV-DTHA-4AK35,2.0,0.03675
14713890635704029260,733520,2020-03-25 06:50:56,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-S6DM-XKZF-YLBN-FAN26,20.0,0.03675
8616163338320360750,732902,2020-03-23 13:30:12,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-JMJA-GVWV-DTHA-4AK35,4.0,0.0441
16820006099302090747,732879,2020-03-23 11:38:35,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-JMJA-GVWV-DTHA-4AK35,9.0,0.0441
12288355550809030069,732335,2020-03-21 23:30:37,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-JMJA-GVWV-DTHA-4AK35,7.0,0.0147
4202453541972747928,729702,2020-03-14 14:45:47,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-SHQF-NPYK-7KD6-3H6SK,1.0,0.0147
10847456559290857154,728500,2020-03-11 06:11:26,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-JMJA-GVWV-DTHA-4AK35,1.0,0.0294
3744247102124732903,727448,2020-03-08 07:33:54,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-LVJZ-F8QH-EZY8-HPLD8,1.0,0.0147
5987800797635742659,727403,2020-03-08 04:21:31,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-JMJA-GVWV-DTHA-4AK35,1.0,0.05145
9994635532155038505,727372,2020-03-08 02:40:47,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-9UMS-DT4P-QAQB-C7QZ3,1.0,0.02205
9713709640536478033,727287,2020-03-07 20:20:21,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-4BYJ-2H8J-9XSM-A4FL2,5.0,0.0294
3256029609199395701,726509,2020-03-05 16:12:16,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-JMJA-GVWV-DTHA-4AK35,6.0,0.0294
16508288152381136761,721388,2020-02-20 08:27:17,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-KHLA-HX3C-A295-E6NA5,10.0,0.0588
4183955975351652349,721075,2020-02-19 11:30:13,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-JMJA-GVWV-DTHA-4AK35,8.0,0.0294
10417813982783043322,721054,2020-02-19 09:28:31,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-JMJA-GVWV-DTHA-4AK35,2.0,0.0441
4163666279495340917,719501,2020-02-15 01:53:27,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-ZJMS-MC3J-CPVX-DWVHE,2.0,0.02205
3995203493000403037,718863,2020-02-13 06:34:54,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-MNV9-K7HS-JDAS-7CQP4,1.0,0.00735
12908468260366096333,718755,2020-02-12 23:35:11,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-ML48-NZG3-DTLP-4BKRV,1.0,0.0588
10443199876277779843,718306,2020-02-11 17:28:43,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-JMJA-GVWV-DTHA-4AK35,2.0,0.0588
13831081743018280593,718214,2020-02-11 11:12:49,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-NRY3-NHKC-XDAF-DK78F,1.0,0.0147
12279614879282833976,717630,2020-02-09 19:52:27,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-VPJW-7UHE-2TV3-BT3XC,4.0,0.0147
12428084452039424636,716812,2020-02-07 12:54:15,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-YLJ7-5CP5-BMVK-DPPGH,38.0,0.03675
6954002068316773838,716253,2020-02-05 23:00:21,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-JMJA-GVWV-DTHA-4AK35,6.0,0.03675
2081391662199135715,713630,2020-01-29 15:30:10,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-W7SC-WJTM-KK5F-ECEMV,2.0,0.0294
12148333915665747204,713049,2020-01-27 23:49:52,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-JMJA-GVWV-DTHA-4AK35,5.0,0.05145
15890965127863804627,712859,2020-01-27 11:32:49,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-JMJA-GVWV-DTHA-4AK35,18.0,0.0294
1755943129880197245,712731,2020-01-27 03:20:42,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-JMJA-GVWV-DTHA-4AK35,4.0,0.02205
1180822085741372475,712480,2020-01-26 10:33:28,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-JMJA-GVWV-DTHA-4AK35,13.0,0.0294
18387581455730800685,712138,2020-01-25 11:16:45,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-4A84-ARBE-SV6B-7TAMD,23.0,0.0147
8025240531791081587,711962,2020-01-24 23:16:06,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-JMJA-GVWV-DTHA-4AK35,9.0,0.03675
1699259884961023981,711874,2020-01-24 17:32:39,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-JMJA-GVWV-DTHA-4AK35,7.0,0.0294
11093099986493302827,711621,2020-01-24 00:29:27,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-JMJA-GVWV-DTHA-4AK35,3.0,0.02205
9980368242991514078,711229,2020-01-22 21:46:43,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-JMJA-GVWV-DTHA-4AK35,3.0,0.00735
2270470202160731420,711079,2020-01-22 12:18:56,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-6G93-CARX-9625-6B8BR,6.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMJA-GVWV-DTHA-4AK35,10.0,0.0588
