ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E5CZ-6D4W-FJBT-4WSLP,1e-08,0.31605
10648521804091875586,374000,2017-06-23 00:10:35,Reward Recipient Assignment,S-E5CZ-6D4W-FJBT-4WSLP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14970626558449160926,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E5CZ-6D4W-FJBT-4WSLP,0.60693858,1.0
13793135151470682095,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E5CZ-6D4W-FJBT-4WSLP,0.21031547,1.0
2810715337777157195,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E5CZ-6D4W-FJBT-4WSLP,1.15980388,1.0
14972207147116923119,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E5CZ-6D4W-FJBT-4WSLP,0.59574566,1.0
9694808248700774948,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E5CZ-6D4W-FJBT-4WSLP,4.62839154,1.0
7454175047336429357,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E5CZ-6D4W-FJBT-4WSLP,1.22971732,1.0
17034884601526084017,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E5CZ-6D4W-FJBT-4WSLP,4.42981389,1.0
15732825314391734974,370110,2017-06-12 03:21:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E5CZ-6D4W-FJBT-4WSLP,1.22387641,1.0
15653856094297962441,369728,2017-06-11 01:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5CZ-6D4W-FJBT-4WSLP,1.0,1.0
10983033579931147240,369430,2017-06-10 05:18:11,Marketplace Listing,S-E5CZ-6D4W-FJBT-4WSLP,,0.0,1.0
10138694316503538156,369423,2017-06-10 04:43:47,Reward Recipient Assignment,S-E5CZ-6D4W-FJBT-4WSLP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
814750209322239658,369403,2017-06-10 03:34:11,Account Update,S-E5CZ-6D4W-FJBT-4WSLP,,0.0,1.0
13896957395542934952,369391,2017-06-10 02:45:58,Ordinary Payment,S-N8SP-5SGK-VCRL-DCTFJ,S-E5CZ-6D4W-FJBT-4WSLP,3.0,1.0
