ID,Height,timestamp,Type,From,To,Amount,Fee
16333089170610441320,356700,2017-05-05 15:25:21,Ordinary Payment,S-EDCC-77Q6-BWYT-A9B4M,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
10224101739592378445,356666,2017-05-05 12:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
15350914426359139210,355961,2017-05-03 13:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
4648754061919072269,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
16889460164593577750,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
1902706633224953174,355107,2017-05-01 04:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
5754781865577302661,355089,2017-05-01 03:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
8811134599920958640,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
8111678661021122047,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
6622370327357241566,354706,2017-04-30 01:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
16648714127590773945,354367,2017-04-29 02:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
5001995951799230533,352972,2017-04-25 04:38:54,Ordinary Payment,S-EDCC-77Q6-BWYT-A9B4M,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
15283759768672267951,352244,2017-04-23 03:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
13197865045789252728,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
12108750998113728384,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
7606734544111631317,351768,2017-04-21 20:08:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
8480721865457112031,351514,2017-04-21 03:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
9092413481084984587,351514,2017-04-21 03:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
7100720470459660153,351376,2017-04-20 17:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
16737758118305269326,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
7269758768710231374,350955,2017-04-19 13:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
12242184045359133519,350467,2017-04-18 04:56:18,Ordinary Payment,S-EDCC-77Q6-BWYT-A9B4M,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
12424703509013387608,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
16243179687823360646,350205,2017-04-17 11:16:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EDCC-77Q6-BWYT-A9B4M,5.0,1.0
959866101455134602,350205,2017-04-17 11:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
11368539312080227706,349962,2017-04-16 18:37:42,Ordinary Payment,S-EDCC-77Q6-BWYT-A9B4M,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
1466270452226254344,349943,2017-04-16 17:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
1200173987000802793,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EDCC-77Q6-BWYT-A9B4M,5.0,1.0
1482665937715354142,349826,2017-04-16 09:45:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
10339099346336600818,349531,2017-04-15 14:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EDCC-77Q6-BWYT-A9B4M,5.0,1.0
11871872736879345969,349531,2017-04-15 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
2345147682086152733,349531,2017-04-15 14:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
240666370299060068,349218,2017-04-14 16:48:39,Ordinary Payment,S-EDCC-77Q6-BWYT-A9B4M,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
7458477945686056649,349172,2017-04-14 13:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
2883982207350770955,349170,2017-04-14 13:52:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EDCC-77Q6-BWYT-A9B4M,5.0,1.0
1943464803303180881,348964,2017-04-14 00:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
6137103403422803236,348964,2017-04-14 00:04:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDCC-77Q6-BWYT-A9B4M,3.0,1.0
