ID,Height,timestamp,Type,From,To,Amount,Fee
15999436875024446441,885207,2021-05-21 14:00:24,Ordinary Payment,S-9V5V-TWAW-87CH-GF2R3,S-HK9D-P74Q-XDEJ-D6PGM,24700.0,0.0735
11675667308991779070,885181,2021-05-21 12:21:08,Ordinary Payment,S-9V5V-TWAW-87CH-GF2R3,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.0735
4905746509449947761,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9V5V-TWAW-87CH-GF2R3,0.0,1.0
10461582348778441270,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9V5V-TWAW-87CH-GF2R3,0.0,1.0
1686672257364783900,484192,2018-04-27 15:11:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9V5V-TWAW-87CH-GF2R3,0.0,1.0
10132591603338113059,462482,2018-02-25 20:49:31,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,300.0,1.0
16554743462961577911,457497,2018-02-11 22:34:20,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,500.0,1.0
3217194544364838201,452746,2018-01-29 16:03:12,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,600.0,1.0
15523342373500876130,452019,2018-01-27 15:03:35,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,750.0,1.0
10888438552607699781,451272,2018-01-25 12:19:06,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,780.0,1.0
12898680364806626541,446226,2018-01-11 10:15:42,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,770.0,1.0
277225931629513460,445199,2018-01-08 12:59:51,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,360.0,1.0
2291293151916649389,444955,2018-01-07 20:26:11,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,245.0,1.0
14605181823499618193,444859,2018-01-07 14:25:22,Ordinary Payment,S-9V5V-TWAW-87CH-GF2R3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4304293491300545379,443328,2018-01-03 07:57:59,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,688.0,1.0
15970656766528845461,442733,2018-01-01 15:59:18,Ordinary Payment,S-9V5V-TWAW-87CH-GF2R3,S-42EQ-D53L-45JX-CWK5J,5.0,1.0
16522926243615582679,442733,2018-01-01 15:59:18,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
13091009256079273781,440829,2017-12-27 07:31:09,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,1138.0,1.0
9888849962693091991,439426,2017-12-23 09:46:24,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,290.0,1.0
12304422324203315806,438445,2017-12-20 15:38:07,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,244.0,1.0
7098892969573051912,436687,2017-12-15 17:35:54,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,850.0,1.0
4204710408587682227,435998,2017-12-13 19:40:23,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
16861037889311630625,434874,2017-12-10 16:09:18,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,770.0,1.0
13965092112457378632,434537,2017-12-09 17:28:39,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,255.0,1.0
3402525514495265246,432771,2017-12-04 19:12:16,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,1035.0,1.0
16999074407363361795,431739,2017-12-01 21:54:10,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,290.0,1.0
4204747187459092759,430361,2017-11-28 01:31:36,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,650.0,1.0
2880914680078832384,428544,2017-11-22 23:13:59,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,255.0,1.0
8291891124461046976,427110,2017-11-18 23:16:36,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,1300.0,1.0
5058918214188872291,424397,2017-11-11 09:33:05,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,540.0,1.0
1055046791140676160,424248,2017-11-10 23:29:17,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,255.0,1.0
11065804092759971276,422831,2017-11-06 23:58:09,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
14018232585439195395,421322,2017-11-02 18:50:38,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
5248249143948492,420412,2017-10-31 05:47:51,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
11316918831194710635,419534,2017-10-28 19:05:11,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,1130.0,1.0
6266734626212039260,417627,2017-10-23 11:07:13,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
1957695520688691287,415436,2017-10-17 07:41:12,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,255.0,1.0
6789250668517701002,414033,2017-10-13 09:39:56,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
18297384402864783470,412500,2017-10-09 02:34:53,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,770.0,1.0
5051390469911217773,412424,2017-10-08 21:56:49,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
1170560507562026167,410970,2017-10-04 20:05:50,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
8538662307472118228,409204,2017-09-29 21:11:57,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,260.0,1.0
5004700926541039943,407194,2017-09-24 06:16:59,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,380.0,1.0
2370707752343239206,405051,2017-09-18 06:21:04,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,288.0,1.0
9144298162803557269,403748,2017-09-14 14:47:51,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,690.0,1.0
11537368899638743531,403634,2017-09-14 07:07:00,Account Update,S-9V5V-TWAW-87CH-GF2R3,,0.0,1.0
9262596125079955259,403633,2017-09-14 07:02:38,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,320.0,1.0
10141339666580180652,402085,2017-09-09 22:57:53,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,790.0,1.0
1309135970012486935,400782,2017-09-06 07:41:20,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,220.0,1.0
3835831270434881702,399337,2017-09-02 06:45:06,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,310.0,1.0
10538384482690440734,398145,2017-08-29 22:46:00,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,275.0,1.0
8605847622076669423,396806,2017-08-26 04:34:09,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,275.0,1.0
11093326991419530566,395634,2017-08-22 22:04:47,Ordinary Payment,S-6N9M-CQGT-FZ4R-HQDA9,S-9V5V-TWAW-87CH-GF2R3,5687.0,1.0
6111374203949397427,395631,2017-08-22 21:55:20,Ordinary Payment,S-6N9M-CQGT-FZ4R-HQDA9,S-9V5V-TWAW-87CH-GF2R3,2.0,1.0
