ID,Height,timestamp,Type,From,To,Amount,Fee
4560422108745981443,780191,2020-08-02 13:05:55,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-4Y3L-HTP3-9HX5-2QU9P,2.459,0.05145
9424380698972168668,742530,2020-04-19 11:42:07,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-HR2K-9DWX-6X69-2Z5YT,1.0,0.0294
2897206742307755671,742081,2020-04-18 05:57:46,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-5GHW-CR7X-95FV-FFVG4,2.0,0.03675
1071902888398133858,742042,2020-04-18 02:50:55,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-HR2K-9DWX-6X69-2Z5YT,2.0,0.0147
4700753742362304328,740801,2020-04-14 15:48:58,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.05145
537842993133869046,740569,2020-04-14 00:24:11,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-HR2K-9DWX-6X69-2Z5YT,1.0,0.05145
16880484619938215752,738963,2020-04-09 12:28:44,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-QJRN-MHDZ-5Z2C-EUDEZ,1.0,0.0294
1019212490600960541,737864,2020-04-06 10:53:42,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-FM3Y-VMUM-JHB6-7YWER,10.0,0.0441
11800000494844197493,736431,2020-04-02 10:28:46,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-HR2K-9DWX-6X69-2Z5YT,11.0,0.03675
9726939481578017594,735659,2020-03-31 06:21:26,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-NSWG-4MZJ-9P46-ETWLT,2.0,0.02205
4582941421186368601,734872,2020-03-29 01:43:48,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-VKWL-FRYA-S2C3-AWXLP,2.0,0.03675
17966922153520486998,731805,2020-03-20 11:50:44,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-HR2K-9DWX-6X69-2Z5YT,1.0,0.0441
11617509775224604057,731763,2020-03-20 09:19:11,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-FKA6-WS54-ATY8-FJLMT,4.0,0.03675
14478275964483607610,731601,2020-03-19 22:21:27,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-HR2K-9DWX-6X69-2Z5YT,7.0,0.0294
10970426832758203695,725613,2020-03-03 04:07:42,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-U38S-ZTSV-SA47-7DXRH,2.0,0.02205
14982473591175370074,724676,2020-02-29 13:09:45,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-HR2K-9DWX-6X69-2Z5YT,2.0,0.00735
974851297499195985,717715,2020-02-10 01:46:59,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-6APJ-NSVE-WKMX-GJNJD,10.0,0.0441
5882599632203529740,717495,2020-02-09 10:45:59,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-HR2K-9DWX-6X69-2Z5YT,9.0,0.0147
17887550987045520191,716998,2020-02-08 01:32:54,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-FZ8J-CJFK-5RHJ-22X9L,8.0,0.0147
3001519892323321422,715875,2020-02-04 22:17:55,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-HR2K-9DWX-6X69-2Z5YT,2.0,0.03675
9514001005712729350,715435,2020-02-03 16:13:13,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-C65Z-87UG-FHWK-66N3S,2.0,0.0147
12584487649565378855,713855,2020-01-30 06:49:12,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-HR2K-9DWX-6X69-2Z5YT,1.0,0.03675
11574352915177908932,713852,2020-01-30 06:35:14,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-SWLC-ADB4-4UFW-3F2VH,9.0,0.03675
693253992548302899,713457,2020-01-29 03:24:04,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-HR2K-9DWX-6X69-2Z5YT,8.0,0.05145
11938770028003309210,713344,2020-01-28 20:04:12,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-HR2K-9DWX-6X69-2Z5YT,1.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HR2K-9DWX-6X69-2Z5YT,9.9,0.08085
