ID,Height,timestamp,Type,From,To,Amount,Fee
18166601079642580136,780143,2020-08-02 09:52:06,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-4Y3L-HTP3-9HX5-2QU9P,15.2062,0.06615
12352420655730835382,741920,2020-04-17 18:34:23,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-6EXK-9A8G-GYNR-DBPH5,13.0,0.0588
5070790608232752094,741681,2020-04-17 02:58:45,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-UM3R-G7NL-2T8K-88D63,9.0,0.0294
3767552473862725812,740488,2020-04-13 18:58:04,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-6EXK-9A8G-GYNR-DBPH5,1.0,0.05145
6195468716668461939,740126,2020-04-12 18:04:43,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-BEHB-SNW5-27SP-FGGEU,8.0,0.0441
6800218346221404187,739876,2020-04-12 01:26:29,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-6EXK-9A8G-GYNR-DBPH5,2.0,0.0588
13403570846345823083,738562,2020-04-08 09:09:37,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-6EXK-9A8G-GYNR-DBPH5,14.0,0.0441
4133775323229176519,737741,2020-04-06 02:33:05,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-BEMK-FBVC-2R3D-6MUZU,4.0,0.0588
14956639302855830999,737457,2020-04-05 07:07:09,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-6EXK-9A8G-GYNR-DBPH5,2.0,0.0294
637402352066677734,737413,2020-04-05 04:42:34,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-VKKV-FP2B-WHLF-4CJJQ,7.0,0.0147
12741300914577866041,737199,2020-04-04 13:36:26,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-6EXK-9A8G-GYNR-DBPH5,7.0,0.0441
5654567495872880405,736539,2020-04-02 17:23:17,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-NX6X-E8F6-KEXP-5H6E8,19.0,0.0294
2981844704787210784,734512,2020-03-28 01:29:13,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-J4H3-CDYU-USGM-3ACCG,32.0,0.02205
11609028146625305956,734048,2020-03-26 18:20:43,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-6EXK-9A8G-GYNR-DBPH5,4.0,0.0588
9655460223941135658,733513,2020-03-25 06:32:57,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-6EXK-9A8G-GYNR-DBPH5,37.0,0.0588
7199089006702574436,733091,2020-03-24 02:07:42,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-6EXK-9A8G-GYNR-DBPH5,3.0,0.0441
15154618439749271307,732895,2020-03-23 13:08:23,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-6EXK-9A8G-GYNR-DBPH5,7.0,0.0588
2614979503401429836,732892,2020-03-23 12:31:57,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-4WYN-5C4N-LQT7-FY5AY,6.0,0.0588
11224557013227298085,732045,2020-03-21 04:06:19,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-6EXK-9A8G-GYNR-DBPH5,6.0,0.03675
8236396447630025211,731495,2020-03-19 14:39:11,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-RBED-ACKK-JGCZ-DXZPD,2.0,0.03675
9452808860728542761,731403,2020-03-19 08:57:20,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-MYA3-AQFH-8SJ2-8QMBS,13.0,0.03675
65204118294913216,731318,2020-03-19 03:14:38,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-6EXK-9A8G-GYNR-DBPH5,1.0,0.03675
5100062444224829350,731091,2020-03-18 12:06:53,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-6EXK-9A8G-GYNR-DBPH5,5.0,0.0441
12426684755530826023,730895,2020-03-17 22:43:35,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-6EXK-9A8G-GYNR-DBPH5,12.0,0.03675
10932446679874936693,730253,2020-03-16 03:46:07,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.0441
6785503934403075440,729539,2020-03-14 03:45:42,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-6EXK-9A8G-GYNR-DBPH5,1.0,0.03675
16812219000772670783,724014,2020-02-27 16:37:18,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-ZXZH-7S76-TXUG-H5QU9,3.0,0.0588
13915433280447950103,723196,2020-02-25 09:20:54,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-UGQT-L39U-YNLK-86VPJ,3.0,0.02205
18393232194326043854,723072,2020-02-25 01:05:20,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-CKQ9-UWX7-H2DZ-DSU9F,19.0,0.00735
16003584262391267455,722553,2020-02-23 14:38:58,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-6EXK-9A8G-GYNR-DBPH5,25.0,0.0147
15684537788161384273,720419,2020-02-17 15:08:05,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-N3HU-62AS-W5DE-ASYLQ,3.0,0.00735
9675791418742585485,719944,2020-02-16 07:10:00,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-2725-S5VZ-LYQ3-586NF,4.0,0.03675
11703424466426264586,719379,2020-02-14 17:25:37,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-6EXK-9A8G-GYNR-DBPH5,3.0,0.0147
11288996094785235483,719057,2020-02-13 20:03:42,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-SA76-JHXE-KFND-6GSQ5,7.0,0.0441
8189333862538623647,718664,2020-02-12 17:37:33,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-6EXK-9A8G-GYNR-DBPH5,1.0,0.0294
11819741276985299479,718055,2020-02-11 00:28:35,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-6EXK-9A8G-GYNR-DBPH5,3.0,0.0588
15538755388493756744,718020,2020-02-10 22:26:24,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-PFXU-4BXH-7NR3-HD7LP,1.0,0.0294
5936680315724980808,718020,2020-02-10 22:26:24,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.0147
7713500565602685393,717282,2020-02-08 20:14:14,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-6EXK-9A8G-GYNR-DBPH5,10.0,0.0294
17895554269588764706,714810,2020-02-01 22:42:26,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.0294
4178744225013462639,713096,2020-01-28 03:23:13,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-QY6C-94ML-3JBP-4KCYU,1.0,0.03675
2797751569294310039,712921,2020-01-27 15:29:20,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-3MU2-AWB4-QGKK-9GJ25,9.0,0.02205
6139629692858232589,712842,2020-01-27 10:31:32,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0147
4199303405786348459,712814,2020-01-27 08:26:44,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-PPM5-C3NN-XH4W-HPS63,2.0,0.0294
17200328350146938714,712143,2020-01-25 11:36:32,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-6EXK-9A8G-GYNR-DBPH5,6.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6EXK-9A8G-GYNR-DBPH5,10.0,0.08085
