ID,Height,timestamp,Type,From,To,Amount,Fee
17302286514919118713,780511,2020-08-03 10:31:34,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-4Y3L-HTP3-9HX5-2QU9P,4.5002,0.00735
7888509984225603900,741514,2020-04-16 15:39:43,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-BRMK-8B43-36LT-ETQS3,1.0,0.0294
16470399676380141653,740694,2020-04-14 08:48:15,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-TXEB-XD9X-5SNF-57K6L,1.0,0.0147
6121462704136908537,739217,2020-04-10 05:32:21,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-BD38-UM9H-NSEX-AQMTS,1.0,0.02205
5767147819376617217,738940,2020-04-09 10:54:39,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-TXEB-XD9X-5SNF-57K6L,3.0,0.0294
4975793603665667108,738786,2020-04-09 00:15:17,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-U8NV-7AQ9-8TK5-CE3N3,1.0,0.02205
8965528768289953996,738258,2020-04-07 13:00:59,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-2ZA4-L2HY-W283-7D25T,1.0,0.0294
9307044484709783573,738135,2020-04-07 04:34:37,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.00735
4028808970335342063,737793,2020-04-06 05:50:26,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-TXEB-XD9X-5SNF-57K6L,2.0,0.0588
18062189845554857874,736566,2020-04-02 19:08:48,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0588
13613192447679149700,735257,2020-03-30 03:24:39,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-A755-89NX-MKG5-8PP4Q,18.0,0.02205
12292467446914132882,735096,2020-03-29 16:35:48,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-TXEB-XD9X-5SNF-57K6L,9.0,0.0294
14520306610817456499,734849,2020-03-29 00:16:52,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-UVX5-LRDW-2ENG-86Q76,3.0,0.02205
12003162829205042441,734659,2020-03-28 11:18:47,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-TXEB-XD9X-5SNF-57K6L,2.0,0.05145
10366179263859682687,734537,2020-03-28 03:33:08,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-TXEB-XD9X-5SNF-57K6L,3.0,0.0441
1650049014159277291,733359,2020-03-24 19:46:15,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-TXEB-XD9X-5SNF-57K6L,10.0,0.0294
17704393161340438961,729487,2020-03-14 00:21:21,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-KMPK-GA2R-KAUX-45T56,1.0,0.02205
4182422086771526348,727885,2020-03-09 12:56:09,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.0588
5684414468301865599,727062,2020-03-07 05:11:49,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-6BX6-QGEY-R29A-8KR9S,14.0,0.03675
10690147027405850292,726777,2020-03-06 10:08:57,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-TXEB-XD9X-5SNF-57K6L,8.0,0.03675
996378042350497260,725098,2020-03-01 17:42:08,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-FWCP-8ZKH-N5UW-2R6YH,2.0,0.03675
12249231169760886633,720389,2020-02-17 12:46:27,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-TXEB-XD9X-5SNF-57K6L,7.0,0.03675
8064200364419388790,720365,2020-02-17 11:25:00,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-TXEB-XD9X-5SNF-57K6L,1.0,0.03675
10425636524601720148,719097,2020-02-13 22:24:32,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-ASVH-STNP-6YE9-FQJ9X,1.0,0.0294
15868410116838757797,719078,2020-02-13 21:34:41,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-TXEB-XD9X-5SNF-57K6L,2.0,0.0147
11058304836936784793,719014,2020-02-13 17:00:12,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-TXEB-XD9X-5SNF-57K6L,1.0,0.00735
14749907885966351394,718626,2020-02-12 14:57:24,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-KX6E-PKFV-TJDK-DPEHR,1.0,0.0588
8601715229725121605,717990,2020-02-10 19:49:13,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-SPFV-DM2C-TSQ9-3YV2J,5.0,0.0147
13942820426071389193,715902,2020-02-04 23:39:58,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-TXEB-XD9X-5SNF-57K6L,2.0,0.0147
8869522408554271953,715196,2020-02-03 00:28:43,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-2P95-KH2A-KNNS-95EH7,4.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TXEB-XD9X-5SNF-57K6L,10.0,0.0735
