ID,Height,timestamp,Type,From,To,Amount,Fee
3708874245536127084,558679,2018-11-22 02:46:14,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-3TJW-R7K4-BAJ3-E2VZG,186.77500813,0.00735
16834348102547076860,557573,2018-11-18 23:40:59,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.00735
4345911781183555188,557573,2018-11-18 23:40:59,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-XLXZ-EZY8-6DY8-5L5MN,0.00735,0.00735
17097085793898274935,557570,2018-11-18 23:28:40,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.00735
6594608394815239320,557570,2018-11-18 23:28:40,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.00735
542503690152222744,557564,2018-11-18 23:11:41,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.00735
1451607659869200824,557561,2018-11-18 23:06:34,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.00735
4068594254956722069,557561,2018-11-18 23:06:34,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.00735
1027629833558901192,557556,2018-11-18 22:55:47,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
6703539361788849493,557553,2018-11-18 22:52:48,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
12784587286497174809,557551,2018-11-18 22:40:33,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0147
13962897641333524277,557551,2018-11-18 22:40:33,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0147
550621281397279716,557551,2018-11-18 22:40:33,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.0147
12976282120076875748,557537,2018-11-18 21:56:20,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.02205
4183239426870733033,557537,2018-11-18 21:56:20,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.02205
6780652043689824488,557537,2018-11-18 21:56:20,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.02205
7467433951535730073,557537,2018-11-18 21:56:20,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.02205
12792921654363860981,557536,2018-11-18 21:52:13,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-P3GP-DWYL-FQLU-F2HE9,0.00735,0.0294
1836759204068119295,557535,2018-11-18 21:51:08,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0294
3434472672154609310,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0294
9789732317491615285,557526,2018-11-18 21:17:13,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.03675
12320737729093559631,557526,2018-11-18 21:17:13,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-53XG-X2RK-4R98-4FVUL,0.00735,0.03675
14419379664850370581,557526,2018-11-18 21:17:13,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.03675
18209443081478726837,557526,2018-11-18 21:17:13,Ordinary Payment,S-6ABY-U6R6-SUD7-95KLT,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0441
7859277431306799985,557526,2018-11-18 21:17:13,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0441
8094344505608518112,557526,2018-11-18 21:17:13,Ordinary Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0441
11547577599650979466,557525,2018-11-18 21:15:58,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.05145
18110406683071843786,557525,2018-11-18 21:15:58,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.05145
13758719487679741840,557483,2018-11-18 18:27:02,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-PKAR-DF4V-C2FA-4FZ6W,0.00735,0.0588
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-UX8B-VSYC-SVTP-EQY6X,2.54474253,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-UX8B-VSYC-SVTP-EQY6X,1.37907502,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-UX8B-VSYC-SVTP-EQY6X,0.68870109,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-UX8B-VSYC-SVTP-EQY6X,1.88162526,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-UX8B-VSYC-SVTP-EQY6X,1.61634947,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-UX8B-VSYC-SVTP-EQY6X,0.14916401,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-UX8B-VSYC-SVTP-EQY6X,0.74948722,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-UX8B-VSYC-SVTP-EQY6X,1.01039061,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-UX8B-VSYC-SVTP-EQY6X,0.08687405,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-UX8B-VSYC-SVTP-EQY6X,0.85926043,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-UX8B-VSYC-SVTP-EQY6X,0.40425421,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-UX8B-VSYC-SVTP-EQY6X,0.17360116,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-UX8B-VSYC-SVTP-EQY6X,1.39180184,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-UX8B-VSYC-SVTP-EQY6X,0.0697396,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-UX8B-VSYC-SVTP-EQY6X,1.43639186,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-UX8B-VSYC-SVTP-EQY6X,2.08768133,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-UX8B-VSYC-SVTP-EQY6X,0.00992472,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-UX8B-VSYC-SVTP-EQY6X,0.8986565,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-UX8B-VSYC-SVTP-EQY6X,0.34164743,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-UX8B-VSYC-SVTP-EQY6X,0.04423635,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-UX8B-VSYC-SVTP-EQY6X,0.18219008,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-UX8B-VSYC-SVTP-EQY6X,0.2446943,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-UX8B-VSYC-SVTP-EQY6X,0.21874898,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-UX8B-VSYC-SVTP-EQY6X,0.11479687,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-UX8B-VSYC-SVTP-EQY6X,0.1554898,0.00735
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-UX8B-VSYC-SVTP-EQY6X,0.33354804,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-UX8B-VSYC-SVTP-EQY6X,1.7451881,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-UX8B-VSYC-SVTP-EQY6X,0.8785398,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-UX8B-VSYC-SVTP-EQY6X,0.92240016,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-UX8B-VSYC-SVTP-EQY6X,1.12876874,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-UX8B-VSYC-SVTP-EQY6X,0.49967151,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-UX8B-VSYC-SVTP-EQY6X,0.28226288,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-UX8B-VSYC-SVTP-EQY6X,1.34989905,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-UX8B-VSYC-SVTP-EQY6X,1.37497192,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-UX8B-VSYC-SVTP-EQY6X,1.68562203,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-UX8B-VSYC-SVTP-EQY6X,0.89429155,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-UX8B-VSYC-SVTP-EQY6X,1.55985936,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-UX8B-VSYC-SVTP-EQY6X,1.2206879,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-UX8B-VSYC-SVTP-EQY6X,1.52423929,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-UX8B-VSYC-SVTP-EQY6X,0.21369426,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-UX8B-VSYC-SVTP-EQY6X,0.63380792,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-UX8B-VSYC-SVTP-EQY6X,0.31976313,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-UX8B-VSYC-SVTP-EQY6X,0.43168209,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-UX8B-VSYC-SVTP-EQY6X,0.91890763,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-UX8B-VSYC-SVTP-EQY6X,0.56445797,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-UX8B-VSYC-SVTP-EQY6X,1.86396462,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-UX8B-VSYC-SVTP-EQY6X,0.35881117,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-UX8B-VSYC-SVTP-EQY6X,0.99222593,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-UX8B-VSYC-SVTP-EQY6X,1.16020934,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-UX8B-VSYC-SVTP-EQY6X,0.26071073,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-UX8B-VSYC-SVTP-EQY6X,0.88864296,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-UX8B-VSYC-SVTP-EQY6X,1.05238939,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-UX8B-VSYC-SVTP-EQY6X,0.14338958,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-UX8B-VSYC-SVTP-EQY6X,2.36622765,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-UX8B-VSYC-SVTP-EQY6X,0.56496381,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-UX8B-VSYC-SVTP-EQY6X,0.03883323,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-UX8B-VSYC-SVTP-EQY6X,0.32950469,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-UX8B-VSYC-SVTP-EQY6X,0.57342427,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-UX8B-VSYC-SVTP-EQY6X,1.41518425,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-UX8B-VSYC-SVTP-EQY6X,1.92831724,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-UX8B-VSYC-SVTP-EQY6X,0.12310126,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-UX8B-VSYC-SVTP-EQY6X,1.71656367,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-UX8B-VSYC-SVTP-EQY6X,0.18511856,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-UX8B-VSYC-SVTP-EQY6X,1.96189271,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-UX8B-VSYC-SVTP-EQY6X,0.72345985,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-UX8B-VSYC-SVTP-EQY6X,0.12325672,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-UX8B-VSYC-SVTP-EQY6X,0.1399204,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-UX8B-VSYC-SVTP-EQY6X,2.08422897,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-UX8B-VSYC-SVTP-EQY6X,1.30346573,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-UX8B-VSYC-SVTP-EQY6X,2.1778393,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-UX8B-VSYC-SVTP-EQY6X,1.69929472,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-UX8B-VSYC-SVTP-EQY6X,0.07485613,0.02205
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-UX8B-VSYC-SVTP-EQY6X,0.41619695,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-UX8B-VSYC-SVTP-EQY6X,0.71707417,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-UX8B-VSYC-SVTP-EQY6X,0.64642048,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-UX8B-VSYC-SVTP-EQY6X,8.22452113,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-UX8B-VSYC-SVTP-EQY6X,1.59946093,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-UX8B-VSYC-SVTP-EQY6X,7.01060419,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-UX8B-VSYC-SVTP-EQY6X,1.77532829,0.03675
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-UX8B-VSYC-SVTP-EQY6X,1.37446264,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-UX8B-VSYC-SVTP-EQY6X,1.60082106,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-UX8B-VSYC-SVTP-EQY6X,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-UX8B-VSYC-SVTP-EQY6X,0.02393197,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-UX8B-VSYC-SVTP-EQY6X,0.64148133,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-UX8B-VSYC-SVTP-EQY6X,1.21280204,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-UX8B-VSYC-SVTP-EQY6X,0.91908971,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-UX8B-VSYC-SVTP-EQY6X,0.37344554,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-UX8B-VSYC-SVTP-EQY6X,0.37840528,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-UX8B-VSYC-SVTP-EQY6X,0.37993313,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-UX8B-VSYC-SVTP-EQY6X,1.44395255,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-UX8B-VSYC-SVTP-EQY6X,1.57767444,0.03675
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-UX8B-VSYC-SVTP-EQY6X,2.52944506,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-UX8B-VSYC-SVTP-EQY6X,1.68829537,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-UX8B-VSYC-SVTP-EQY6X,1.33451732,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-UX8B-VSYC-SVTP-EQY6X,3.30813927,0.0441
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-UX8B-VSYC-SVTP-EQY6X,2.44397673,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-UX8B-VSYC-SVTP-EQY6X,17.49381248,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-UX8B-VSYC-SVTP-EQY6X,2.41984546,0.00735
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-UX8B-VSYC-SVTP-EQY6X,5.89303152,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-UX8B-VSYC-SVTP-EQY6X,1.4493639,0.0147
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-UX8B-VSYC-SVTP-EQY6X,0.32436547,0.03675
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-UX8B-VSYC-SVTP-EQY6X,3.61809431,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-UX8B-VSYC-SVTP-EQY6X,1.13254617,0.03675
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-UX8B-VSYC-SVTP-EQY6X,1.88259645,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-UX8B-VSYC-SVTP-EQY6X,9.39023358,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-UX8B-VSYC-SVTP-EQY6X,2.18819682,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-UX8B-VSYC-SVTP-EQY6X,24.61700695,0.00735
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-UX8B-VSYC-SVTP-EQY6X,1.916755,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-UX8B-VSYC-SVTP-EQY6X,5.00497251,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-UX8B-VSYC-SVTP-EQY6X,1.58348701,0.0147
10498415747469688825,541204,2018-10-04 04:35:26,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-KQUQ-5EFQ-D6RV-63WG9,0.42441289,0.00735
11780001888764124705,540848,2018-10-03 04:30:23,Ordinary Payment,S-V5AX-NCQN-BK9V-GDJAL,S-UX8B-VSYC-SVTP-EQY6X,0.4172154,0.06615
18201824949055094112,540680,2018-10-02 17:26:47,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-UX8B-VSYC-SVTP-EQY6X,0.08216166,0.0294
