ID,Height,timestamp,Type,From,To,Amount,Fee
71622939869181594,1013208,2022-05-12 08:32:14,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735
6603818281510820314,1011465,2022-05-07 12:05:07,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-M62H-4GYF-GGMA-H9KDU,0.0,0.0147
13447591220191092133,941114,2021-10-23 23:15:35,Token Transfer,S-M62H-4GYF-GGMA-H9KDU,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
9950312268717003521,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,0.09966403,0.0735
14816157532773891342,940688,2021-10-22 18:48:06,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,0.0,0.02205
11147539355968359251,885602,2021-05-22 16:20:29,Ordinary Payment,S-M62H-4GYF-GGMA-H9KDU,S-HK9D-P74Q-XDEJ-D6PGM,99.97795,0.02205
17369614016622680637,885561,2021-05-22 13:32:13,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,100.0,0.0147
10610102166458545626,874356,2021-04-21 08:48:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735001
8934759090694205994,874353,2021-04-21 08:37:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735001
2834200841080746813,872924,2021-04-17 09:23:18,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735
16643373128216607975,870838,2021-04-11 14:21:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735001
6116980588690247400,870803,2021-04-11 12:02:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735001
608561606123918048,868730,2021-04-05 17:38:10,Ordinary Payment,S-M62H-4GYF-GGMA-H9KDU,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
11986021640872167833,868721,2021-04-05 16:58:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,1000.0,0.0147
3791604545597199791,866211,2021-03-29 17:29:56,Ordinary Payment,S-M62H-4GYF-GGMA-H9KDU,S-HK9D-P74Q-XDEJ-D6PGM,999.9706,0.0294
1994992411413493619,866170,2021-03-29 14:52:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,1000.0,0.02205
5467716159078313329,865442,2021-03-27 14:13:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735
5222499314464973868,865436,2021-03-27 13:53:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.02205
18440509725796095640,863666,2021-03-22 15:41:01,Ordinary Payment,S-M62H-4GYF-GGMA-H9KDU,S-HK9D-P74Q-XDEJ-D6PGM,999.9706,0.0294
6849776968293688368,863663,2021-03-22 15:31:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,1000.0,0.0147
375992103577592363,862828,2021-03-20 07:48:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735
4037708603595553090,862827,2021-03-20 07:46:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735
15180430856834742614,862816,2021-03-20 07:03:37,Ordinary Payment,S-M62H-4GYF-GGMA-H9KDU,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
15227405443625380969,862639,2021-03-19 19:20:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735
5857394528213861912,862623,2021-03-19 18:11:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.0294
9646143247322565833,862619,2021-03-19 17:55:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,1000.0,0.0588
11536173589826434874,854666,2021-02-25 15:19:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735
14362455271615343075,854663,2021-02-25 15:08:51,Ordinary Payment,S-M62H-4GYF-GGMA-H9KDU,S-HK9D-P74Q-XDEJ-D6PGM,4999.97795,0.02205
17213071278308674702,854655,2021-02-25 14:33:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.0147
12742779884900864020,854654,2021-02-25 14:31:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,5000.0,0.02205
13723948763361312398,851572,2021-02-17 00:55:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.0294
5147529363161199583,851571,2021-02-17 00:52:27,Ordinary Payment,S-M62H-4GYF-GGMA-H9KDU,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
15266667509837884747,851475,2021-02-16 18:30:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735
18045433488410440689,851473,2021-02-16 18:23:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,1000.0,0.0294
12451090094084249312,849991,2021-02-12 15:23:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.02205
10494394554761252739,849988,2021-02-12 15:10:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.00735
7610675124840656743,849987,2021-02-12 15:05:12,Ordinary Payment,S-M62H-4GYF-GGMA-H9KDU,S-HK9D-P74Q-XDEJ-D6PGM,6484.9559,0.0441
11274891133846428000,849981,2021-02-12 14:40:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,4485.0,0.05145
10324190562190370987,849966,2021-02-12 13:40:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.03675
16884027507166605267,849966,2021-02-12 13:40:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M62H-4GYF-GGMA-H9KDU,0.0,0.0294
9500340277382471080,849965,2021-02-12 13:35:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,1000.0,0.0441
5418459767448439358,849965,2021-02-12 13:35:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M62H-4GYF-GGMA-H9KDU,1000.0,0.0441
1405563845742812536,838707,2021-01-12 06:46:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-M62H-4GYF-GGMA-H9KDU,0.0,0.0441
7686724549805623224,838707,2021-01-12 06:46:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-M62H-4GYF-GGMA-H9KDU,0.0,0.0441
