ID,Height,timestamp,Type,From,To,Amount,Fee
14827646712845629037,1068355,2022-10-12 15:41:31,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
565989060506451559,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
130039344982245065,1031696,2022-07-02 17:52:25,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15788195469381297898,1031695,2022-07-02 17:47:55,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
9480887124097796989,1031661,2022-07-02 15:32:18,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2593711044657672271,1031661,2022-07-02 15:32:18,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
17365826879827374022,1031661,2022-07-02 15:32:18,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3722961377235010763,1031661,2022-07-02 15:32:18,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-Q74R-PV5V-78EM-9GRSR,121.11963,0.0
17086643002913425791,1031660,2022-07-02 15:27:47,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-4X3G-BDC4-ZVTX-H75M2,6000.3,0.02
5246059046178784926,1026870,2022-06-19 07:43:51,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8559936271845642487,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
10345978777535703760,1025436,2022-06-15 08:07:34,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6010968165002990635,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
4307318687701051262,1013982,2022-05-14 12:06:48,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9498541070578987297,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
17850723552482744375,1013658,2022-05-13 14:25:34,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6708131148145911091,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
14638306015180597566,1012807,2022-05-11 05:55:59,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17130829775587114547,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
1221753792739601220,1012028,2022-05-09 01:35:41,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8488276486352387492,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
16362331524009073669,1010210,2022-05-04 00:25:53,Contract Payment,S-4X3G-BDC4-ZVTX-H75M2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14948094091709879449,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
